"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","DżendeR","#U0RRP8LP","Leader",5115,2557
2,0,0,"Aréna 12","tomiland","#8CCUQGV9U","Člen",3920,1960
3,0,0,"Aréna 9","Arokage","#9LC2C0RQ","Člen",2887,1443
4,0,0,"Aréna 12","xpiotx","#LLYYVY8CJ","Člen",4029,2014
5,0,0,"Aréna 9","Ogr","#GV98UGY9","Člen",2896,1448
6,0,0,"Aréna 12","Bartololo","#PQJ2P09CG","Člen",4001,2000
7,0,0,"Aréna 12","xkkx","#Y0Y8VL00V","Člen",4001,2000
8,0,0,"Aréna 11","xkusekx","#PLVVPU9QY","Člen",3414,1707
9,0,0,"Aréna 12","marcel","#PQQV9Q2R8","Člen",4001,2000
10,0,0,"Aréna 12","kacper","#P9YU0J9Y8","Člen",3727,1863
11,0,0,"Aréna 12","ken","#PQVUP8V92","Člen",3735,933
12,0,0,"Aréna 9","subnarywanywan","#2U9GQYP9Y","Člen",2807,701
13,0,0,"Aréna 11","JOCKER","#P08LQVPJ8","Člen",3483,870
