"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","samms","#8RG20L2C","Chef",8649,4324
2,0,0,"Master III","Dingo","#Y9Q9CVU2","Chef adjoint",7863,3931
3,0,0,"Master III","Kris_P_Baykon♨️","#29RQYCQJQ","Chef adjoint",7583,3791
4,0,0,"Master II","Jabez","#2YJG2P09P","Aîné",7339,3669
5,0,0,"Master II","imbored","#C8U99RQG","Aîné",7315,3657
6,0,0,"Master II","Eight2Five","#2P080VGV","Membre",7164,3582
7,0,0,"Master II","dreddevil","#820Q98UJ","Chef adjoint",7158,3579
8,0,0,"Master I","readyplayer1","#VJYGQVYY","Chef adjoint",6837,3418
9,0,0,"Master I","shals","#8VVLQVRR9","Membre",6780,3390
10,0,0,"Master I","weijie","#9QYG2UL8R","Aîné",6707,3353
11,0,0,"Master I","BigTime","#PYV8PUL0","Membre",6535,1633
12,0,0,"Master I","奶哥","#LVGP8V8U","Membre",6532,1633
13,0,0,"Master I","Johnson1416","#UGU8PUQ2","Aîné",6500,1625
14,0,0,"Challenger III","Shannennnnnnn","#G8YJ0GRV","Aîné",6497,1624
15,0,0,"Challenger III","鬼冢军团","#PPJY000J","Membre",6292,1573
16,0,0,"Challenger III","CutlassTM","#22RRCVU9R","Membre",6184,1546
17,0,0,"Challenger III","King K","#8P2VUQJ0V","Membre",6026,1506
18,0,0,"Challenger III","lqz","#PPGGYJLC","Membre",6000,1500
19,0,0,"Challenger II","pat pat","#2CUJ2RLVG","Membre",5904,1476
20,0,0,"Challenger II","Bradley","#PJUCJYLC","Chef adjoint",5889,1472
21,0,0,"Challenger II","dreworkz","#RCVLPG82","Chef adjoint",5843,701
22,0,0,"Challenger II","Lamgenghan","#902C2U0CR","Membre",5657,678
23,0,0,"Challenger II","coolkid","#8882JJ9J8","Aîné",5578,669
24,0,0,"Challenger II","nickatnyte","#2R2U8PQRQ","Membre",5524,662
25,0,0,"Challenger I","lala","#2GQYVLQJL","Membre",5349,641
26,0,0,"Challenger I","Tear","#8JP82YLV","Membre",5334,640
27,0,0,"Challenger I","Syn","#2JLPYGLQV","Membre",5310,637
28,0,0,"Challenger I","chestnutpam","#90PJL0R8J","Membre",5299,635
29,0,0,"Challenger I","Silent","#PC2RG2Q8","Membre",5189,622
30,0,0,"Challenger I","xyxycu","#9998QPCPV","Membre",5175,621
31,0,0,"Challenger I","dedeonon","#22L2JUUR","Membre",5068,506
32,0,0,"Challenger I","chunnnnn","#PLULJYUR","Aîné",5004,500
33,0,0,"Challenger I","hogaeslehc","#9YJ80YJ0P","Membre",5001,500
34,0,0,"Challenger I","ryan","#9L8VV0PU","Chef adjoint",5001,500
35,0,0,"Challenger I","blunder8","#Q0V92LCQ","Membre",5001,500
36,0,0,"Challenger I","Ryukusaki","#80J2CCRPQ","Chef adjoint",5001,500
37,0,0,"Arène 13","sleepyboyz","#RUGUQ9RC","Membre",4337,433
38,0,0,"Arène 13","shaofieee","#PYYJ9GJJ","Chef adjoint",4285,428
39,0,0,"Arène 14","Ostrich..","#2R2JJVCU","Membre",4758,475
40,0,0,"Arène 14","Shiokoloko.","#8C9JYRC2","Membre",4692,469
41,0,0,"Arène 13","crazyellie","#YCVC0CQG","Chef adjoint",4236,127
42,0,0,"Arène 9","Zoeh","#RQJU0GY28","Membre",2710,81
43,0,0,"Arène 12","Angus","#G2JY9PRQ","Membre",4001,120
44,0,0,"Arène 12","xxiuhuaa","#CU2YU20Q","Membre",4001,120
