"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","Mitglied",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","Mitglied",8113,4056
3,154,0,"Master III","Atreides","#9JL8G98CQ","Vize-Anführer",7600,3800
4,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","Ältester",7500,3750
5,0,0,"Master II","Thefarc","#U8QU8YQG","Vize-Anführer",7248,3624
6,0,0,"Master II","b45_Martínez","#P9G902LCL","Mitglied",7198,3599
7,0,80,"Master II","m.muros","#Y9GGLUPR2","Mitglied",7153,3576
8,46,158,"Master II","Juan Cuesta","#8JRRGUCQ8","Vize-Anführer",7044,3522
9,18,0,"Master II","DANI-L","#JCUJ9UC","Mitglied",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","Mitglied",7000,3500
11,0,0,"Master I","J.B.C","#P8JR9G89V","Mitglied",6788,1697
12,0,0,"Master I","João","#Y2928LUG","Mitglied",6740,1685
13,0,0,"Master I","jujugetback yt","#9908P8YLV","Mitglied",6676,1669
14,48,40,"Master I","Jau","#PP8QP2GL8","Mitglied",6673,1668
15,0,0,"Master I","Madao","#PR9V2UGR","Mitglied",6655,1663
16,0,0,"Master I","Ariel","#QRLJLJRL","Mitglied",6506,1626
17,0,0,"Master I","Turry","#99VPLLLQ","Mitglied",6500,1625
18,0,0,"Challenger III","saleh","#Y88822U9","Mitglied",6488,1622
19,0,0,"Challenger III","sir tomas","#Q2YPLJUL","Mitglied",6393,1598
20,0,0,"Challenger III","Emmy 2","#PRCUC9YQ","Mitglied",6315,1578
21,0,40,"Challenger III","Blair","#89CYYQLGY","Mitglied",6300,756
22,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","Mitglied",6297,755
23,0,10,"Challenger III","LEÑADOR","#2CQJVURG","Ältester",6283,753
24,154,0,"Challenger III","palosanto","#PGVYVVQ0V","Anführer",6100,732
25,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","Mitglied",6087,730
26,67,100,"Challenger III","Fuma abuelas","#9ULGPY9U","Mitglied",6062,727
27,0,0,"Challenger II","danialvaro","#R2PYPVUQ","Mitglied",5912,709
28,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","Vize-Anführer",5892,707
29,44,103,"Challenger II","Delta Force","#2YLC2JCVY","Mitglied",5843,701
30,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","Ältester",5621,674
31,0,0,"Challenger I","gaulone","#98P0R0Q8J","Vize-Anführer",5379,537
32,0,0,"Challenger I","PapaNoel","#992GCPLYG","Vize-Anführer",5318,531
33,0,0,"Challenger I","torold","#2Y99JVGL","Mitglied",5003,500
34,0,0,"Arena 14","m.yusuf.s","#29YV900VL","Mitglied",4600,460
35,0,0,"Arena 13","Papa Roma","#YPGLQY0VG","Mitglied",4544,454
36,0,0,"Arena 11","Reverendo Verde","#P0YVY2PY8","Vize-Anführer",3449,344
