"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,202,0,"Royal Champion","勝利公主兔","#PRQCY0GR","Capo",9000,4500
2,82,0,"Royal Champion","Byron","#C89CRLU8","Anziano",9000,4500
3,80,0,"Royal Champion","jan","#82RR2C9P","Anziano",9000,4500
4,84,0,"Royal Champion","Neddy","#2PQ9JV20Q","Anziano",9000,4500
5,62,0,"Royal Champion","Wilson","#8JLGYRLY","Membro",9000,4500
6,0,0,"Royal Champion","Endless","#990RLLYG","Membro",9000,4500
7,62,0,"Grand Champion","勤哥","#80V2QUQL","Anziano",8727,4363
8,36,0,"Grand Champion","ARK","#22C8PUR2","Membro",8710,4355
9,0,0,"Grand Champion","起司漢堡","#L098P2VC","Anziano",8525,4262
10,0,0,"Champion","NCL-Kara","#9028ULY9","Anziano",8282,4141
11,88,232,"Champion","GNIKWAH","#UCGV9VG8","Membro",8220,2055
12,0,40,"Champion","Supreme","#JRV0QPLQP","Anziano",8032,2008
13,48,120,"Champion","皇室精英","#28R2UYCPG","Anziano",8027,2006
14,0,0,"Master III","k7","#22UUQJQ2V","Anziano",7969,1992
15,0,0,"Master III","攸。。","#VUYQ88VV","Anziano",7935,1983
16,18,0,"Master III","火鳥","#2JP88YL88","Anziano",7917,1979
17,0,0,"Master III","艾瑞克","#9CR2UCCLY","Membro",7809,1952
18,0,0,"Master III","santipi19","#2PJ0JL82C","Membro",7697,1924
19,26,80,"Master III","諾亞方舟","#220PPL9P9","Membro",7687,1921
20,0,80,"Master III","小獵犬號","#PV9GCQGG","Membro",7627,1906
21,0,0,"Master III","tt kiwi","#QJYGPRQV","Anziano",7590,910
22,10,40,"Master III","Ninjaaa","#JC0029U8U","Membro",7583,909
23,0,0,"Master III","Festa™","#9CJURRP","Membro",7527,903
24,36,0,"Master II","jeremy","#R928URY9","Anziano",7381,885
25,0,0,"Master II","marcos201","#2GUCC9PJR","Membro",7364,883
26,0,0,"Master II","luing","#9Y20PUGG2","Anziano",7329,879
27,0,0,"Master II","不要問","#GQLQ9PGP","Membro",7261,871
28,60,200,"Master II","Parker","#P0JCGG82C","Membro",7183,861
29,0,0,"Master II","fishball","#2VRCR0PJ","Membro",7167,860
30,18,10,"Master II","JC","#R2JV9YLY9","Membro",7138,856
31,56,120,"Master II","風暴","#RRCQJUQ0R","Membro",7032,703
32,26,0,"Master II","veliko","#9Y2JPLCCP","Membro",7028,702
33,0,0,"Master II","GG豪哥","#9QUQR0QGU","Anziano",7000,700
34,18,0,"Master I","兔老爹薩爾","#290JGPPG0","Anziano",6771,677
35,0,0,"Master I","黑色閃電","#22C2GPQ8G","Membro",6766,676
36,28,80,"Master I","【小小兵】王者","#C8YQG2UR","Membro",6759,675
37,0,0,"Master I","Eason","#2QVR9GGQU","Membro",6752,675
38,0,0,"Master I","cp9","#VU0R899J","Membro",6726,672
39,0,0,"Master I","الدوعاني","#90QUUU2VJ","Membro",6653,665
40,26,0,"Master I","Hori","#YV2PC0QC","Membro",6569,656
41,0,0,"Master I","smagulovvv__","#GC0UU0C0J","Membro",6561,196
42,0,0,"Master I","king sparta","#PRGL8V2Y","Membro",6530,195
43,0,0,"Challenger III","森上梅前","#RJVQY","Membro",6462,193
44,0,0,"Challenger III","‘Gasikara","#LRYY9JC8Y","Membro",6314,189
45,18,120,"Challenger III","餅乾怪獸","#Y9YGVJ0LG","Membro",6164,184
46,0,0,"Challenger III","HOFO","#8J9PRUPCL","Membro",6114,183
47,0,0,"Challenger II","BINBINSWAG","#28Q88G200","Membro",5777,173
48,0,0,"Challenger II","進擊の衡哥","#LYPUCRQC0","Membro",5766,172
