"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,132,0,"Royal Champion","焼きプリン","#8JUVV80QL","Leider",9000,4500
2,320,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","Lid",9000,4500
3,56,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","Co-leider",9000,4500
4,74,0,"Royal Champion","ボンレスハム","#P08CYGQCR","Lid",9000,4500
5,154,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","Lid",9000,4500
6,224,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","Lid",9000,4500
7,28,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","Oudste",9000,4500
8,26,160,"Royal Champion","男子大学生","#PC920YGYJ","Oudste",9000,4500
9,20,0,"Royal Champion","かね","#9L2LJYPL2","Oudste",9000,4500
10,20,0,"Royal Champion","Knight","#8RU0PYJR","Lid",9000,4500
11,92,0,"Royal Champion","リア","#GUU09RQ98","Oudste",9000,2250
12,0,0,"Royal Champion","“jonny”","#RGC92QVU","Lid",9000,2250
13,30,0,"Royal Champion","excellent","#98UJ0UV9","Lid",9000,2250
14,34,40,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","Lid",9000,2250
15,46,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","Lid",9000,2250
16,0,0,"Royal Champion","NOP","#2QGRGGVJY","Oudste",9000,2250
17,0,40,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","Lid",9000,2250
18,106,0,"Royal Champion","A-27","#Y9V9Q0U2Q","Lid",9000,2250
19,98,360,"Royal Champion","ともぞう","#PLP09YU20","Lid",9000,2250
20,26,0,"Royal Champion","わー","#80V0VJQGC","Lid",9000,2250
21,48,200,"Royal Champion","ぺぺぺんんん","#8QQVC98R","Lid",9000,1080
22,0,0,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","Lid",9000,1080
23,0,0,"Royal Champion","Travis Scott","#P0R2QCCC","Lid",9000,1080
24,10,0,"Royal Champion","じょう","#92LP90PY9","Oudste",9000,1080
25,98,0,"Royal Champion","marlboro","#GJP2C02V0","Lid",9000,1080
26,46,0,"Royal Champion","tajio","#89PLUQVRL","Lid",9000,1080
27,48,0,"Royal Champion","ゆうき","#2PV0Y829","Lid",9000,1080
28,56,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","Oudste",9000,1080
29,0,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","Lid",9000,1080
30,92,320,"Royal Champion","I’m JP A","#JGVCJ8JQV","Lid",9000,1080
31,48,216,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Lid",9000,900
32,8,0,"Royal Champion","アサシン ユート","#R280C0UQ","Lid",9000,900
33,54,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","Lid",9000,900
34,58,0,"Royal Champion","Banksy","#RUL9PU8R","Lid",9000,900
35,20,120,"Royal Champion","ぱち","#LVQ8VPPGL","Lid",9000,900
36,0,0,"Royal Champion","ペロリン","#29PYYR98Q","Lid",9000,900
37,56,160,"Royal Champion","けつおでき","#8J9UL8Y9G","Lid",9000,900
38,50,160,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","Lid",9000,900
39,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","Co-leider",9000,900
40,10,200,"Royal Champion","re","#CVUU8VULC","Lid",9000,900
41,0,0,"Royal Champion","かばおくん","#P09QYJQL8","Oudste",9000,270
42,0,160,"Royal Champion","ココチヨシオ","#YJUJU29CQ","Lid",9000,270
43,0,0,"Royal Champion","ハイタカ","#8LGYJVL9P","Lid",9000,270
44,0,0,"Royal Champion","いとぅー","#PPC9JR828","Lid",9000,270
45,0,0,"Grand Champion","Stakeshy","#P09LLPJPY","Oudste",8879,266
46,18,80,"Grand Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","Lid",8553,256
47,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","Oudste",8127,243
48,10,0,"Champion","とるこあいす","#PRJ9Q0P0C","Co-leider",8000,240
49,0,0,"Master III","Jun","#82CQ9YLQG","Lid",7884,236
