"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,99,80,"Grand Champion","Logan.mca","#P80JV8P","Mitglied",8703,4351
2,336,0,"Champion","jchirico8","#P8C0PCJR","Vize-Anführer",8456,4228
3,143,0,"Champion","!Mr Evan!","#9VVYGLL","Mitglied",8380,4190
4,0,120,"Champion","chinling","#UYCGY0C2U","Mitglied",8285,4142
5,76,0,"Champion","Gold Seal","#YQP9JJG","Mitglied",8272,4136
6,70,240,"Champion","Aarush is a pro","#P8LL08QL","Mitglied",8240,4120
7,328,560,"Champion","Midnight Purple","#UVVYGVRJ","Ältester",8225,4112
8,78,40,"Champion","Goody","#8P2G2GG","Mitglied",8124,4062
9,418,0,"Champion","leafsfan2024","#9JC02QRQQ","Vize-Anführer",8123,4061
10,122,240,"Champion","RydonDaBeast","#P0PPV8LU","Mitglied",8091,4045
11,0,0,"Champion","Whiskey Neat","#U80YJ09P","Ältester",8052,2013
12,50,0,"Champion","D4wson 4llen","#JGCGPV9P","Mitglied",8050,2012
13,122,0,"Champion","Kropkenzo","#2C0JPPVVY","Mitglied",8012,2003
14,340,80,"Master III","Challenger","#C9JUGGRRQ","Ältester",7828,1957
15,200,0,"Master III","Juggernaut14","#28GQ9LUL2","Mitglied",7817,1954
16,145,360,"Master III","Seamen","#8CCQCVR","Mitglied",7809,1952
17,154,200,"Master III","skinnybum","#VRJGVRGVU","Mitglied",7797,1949
18,158,160,"Master III","Dying Fetus","#VV8QP9P","Mitglied",7779,1944
19,64,360,"Master III","Sam","#ULGG8GYQY","Mitglied",7737,1934
20,126,0,"Master III","ROOFER_85","#8PJURR92","Mitglied",7657,1914
21,161,440,"Master III","Voila","#P09899VYR","Mitglied",7555,906
22,18,0,"Master III","grannydewar","#88YL2QPQL","Ältester",7504,900
23,270,400,"Master III","vam","#2YYQV8CRR","Mitglied",7500,900
24,150,0,"Master II","Centrius","#Y2VV89R","Mitglied",7257,870
25,320,400,"Master II","Kraven","#YU292LV","Mitglied",7226,867
26,174,0,"Master II","Yo its AC","#2RRL8RUY2","Anführer",7173,860
27,0,0,"Master II","Black Jack","#9J0RJCL82","Mitglied",7095,851
28,28,160,"Master II","JIND_joshy","#RUC8QRGRU","Mitglied",7093,851
29,64,0,"Master II","sock_noodle","#99Q8Q9982","Mitglied",7092,851
30,148,0,"Master II","emmbee","#2GP2YVYVR","Mitglied",7090,850
31,95,80,"Master II","jarod","#Y8UURVR","Mitglied",7087,708
32,10,0,"Master II","mario","#CQJ2L9R","Mitglied",7087,708
33,86,0,"Master II","camshaft72","#8C0GRRGY","Ältester",7071,707
34,0,0,"Master II","zero","#PPJQY0G28","Mitglied",7060,706
35,134,400,"Master II","triplea","#J2CV2Y8P8","Mitglied",7006,700
36,176,70,"Master II","JackInTheBox78","#2PGYV80RG","Mitglied",7000,700
37,8,0,"Master II","Lichaa","#90RR89202","Mitglied",7000,700
38,18,192,"Master II","mohamed","#PQ8U8R2PG","Mitglied",7000,700
39,173,80,"Master I","samsquantch","#YQY90RYJ","Mitglied",6863,686
40,94,40,"Master I","Uncle Papa","#JLUCVVPPY","Mitglied",6855,685
41,82,0,"Master I","GhostlyPresence","#RJP8YUCC","Mitglied",6806,204
42,30,160,"Master I","AB21","#8UU02Y8J","Mitglied",6765,202
43,77,240,"Master I","abstrakt trypix","#LVGVUR2YG","Mitglied",6683,200
44,76,0,"Master I","Bay Eirroc","#RRV8UPP2","Ältester",6654,199
45,33,80,"Master I","mel.bee","#8JLUUCRU","Mitglied",6591,197
46,0,0,"Challenger III","Sol","#YJ0P08P0R","Mitglied",6390,191
47,124,40,"Challenger III","BallotJr","#9C2C0PY09","Mitglied",6304,189
48,60,400,"Arena 14","odawg","#VP89CQ8VV","Mitglied",4600,138
49,18,270,"Arena 8","chainz","#VVYY98RJ2","Mitglied",2595,77
