"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,64,0,"Royal Champion","Mr Kups","#2QUCR8JU","Mitglied",9000,4500
2,28,0,"Royal Champion","kito27","#8Y2UQ02J","Vize-Anführer",9000,4500
3,40,0,"Royal Champion","Arr4nk4P3P4s","#8LQRYQP0J","Vize-Anführer",9000,4500
4,134,0,"Grand Champion","Lord Adelab","#QJRG9PRU","Vize-Anführer",8705,4352
5,10,0,"Grand Champion","Cartel de Santa","#V8YLLJY8","Ältester",8619,4309
6,0,0,"Grand Champion","Bbyboi","#8JUR889QC","Mitglied",8616,4308
7,0,0,"Grand Champion","daniel","#P9802U980","Mitglied",8602,4301
8,0,0,"Grand Champion","Luis Fernando","#280PJ8Q8R","Ältester",8598,4299
9,54,0,"Grand Champion","nan","#809CV989","Vize-Anführer",8590,4295
10,0,0,"Grand Champion","ᴺᴳLUNAY-_-","#2RLQ8YLY","Mitglied",8570,4285
11,0,0,"Grand Champion","felipaupauJr","#GL280UL8","Vize-Anführer",8536,2134
12,0,0,"Champion","G_A_B_O_","#8U8RP228","Vize-Anführer",8361,2090
13,72,0,"Champion","David M","#8Y9G0VV9","Vize-Anführer",8261,2065
14,8,80,"Champion","ICan❤X-Bow","#QUR2U2C2R","Vize-Anführer",8241,2060
15,18,0,"Champion","Rodzilla","#YRVCJR9","Mitglied",8163,2040
16,10,0,"Champion","¿JOSEHP?&lt;3","#C8Q09PU9C","Mitglied",8118,2029
17,46,192,"Champion","Zoro","#P929JY9L","Ältester",8066,2016
18,10,0,"Champion","Shav the Great","#JLGV99Q","Vize-Anführer",8000,2000
19,18,0,"Master III","greenems","#Q0L8J29V","Vize-Anführer",7772,1943
20,44,120,"Master II","abner simon","#29CR0P2LR","Mitglied",7499,1874
21,60,200,"Master II","-ᴅᴀʀᴡɪɴ-","#8RGGVRU9P","Ältester",7432,891
22,0,0,"Master II","CMC","#QV28YJ0P","Anführer",7320,878
23,0,0,"Master II","RicardoAF17","#8L8Y2GVR0","Mitglied",7261,871
24,10,0,"Master II","OARC","#8JLLGJQQL","Mitglied",7254,870
25,0,0,"Master II","tacha","#8LJVJP0UJ","Vize-Anführer",7232,867
26,0,0,"Master II","Ian","#L0JQVGQ0","Mitglied",7196,863
27,0,0,"Master II","gabs","#9QUGJUJ8","Mitglied",7171,860
28,40,0,"Master II","Altair","#990G8PRVQ","Vize-Anführer",7168,860
29,0,0,"Master II","brandonkk","#L2CPVVRYG","Mitglied",7137,856
30,10,0,"Master II","jjkury","#209RPVR8","Ältester",7118,854
31,18,40,"Master II","_ Joche MJ _","#CCC92GP9","Mitglied",7114,711
32,46,0,"Master II","**ABP:v**","#2PLVQQURY","Mitglied",7108,710
33,54,0,"Master II","heinz","#JJ92YJ289","Ältester",7062,706
34,0,0,"Master II","Eduantonio13","#J9GPCPG","Mitglied",7020,702
35,10,0,"Master I","jairossj","#CL0G220L","Mitglied",6860,686
36,80,120,"Master I","KING-ORELLANA","#2JLUY9URV","Mitglied",6844,684
37,26,160,"Master I","❤️Gata89❤️","#22Q8JJRG8","Vize-Anführer",6711,671
38,0,0,"Master I","CDHolo","#2CQU998J0","Mitglied",6683,668
39,0,0,"Master I","gary","#YJGRJQPGQ","Mitglied",6614,661
40,74,0,"Master I","antrax","#929Y99R98","Mitglied",6606,660
41,0,0,"Master I","3MEN2KBRON","#Q2YGYQQU9","Ältester",6500,195
42,26,80,"Challenger III","Eedras","#8UGQR00R9","Mitglied",6342,190
43,0,40,"Challenger III","Andreh019","#Y9RU08PQ9","Mitglied",6230,186
44,10,0,"Challenger III","Marls0124","#98PRU0QR","Mitglied",6180,185
45,74,80,"Challenger III","メＩｔａｃｈｉ☂","#CGQL92YQV","Mitglied",6114,183
46,18,0,"Challenger III","danielaa","#J8YCJRLGG","Mitglied",6086,182
47,0,0,"Challenger II","gerardo","#PRCPY20LR","Mitglied",5698,170
48,0,0,"Arena 13","@pizo","#RQC8U0YGC","Mitglied",4427,132
