"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Grifon","#2J8JCUPQ2","Anführer",7438,3719
2,0,0,"Master II","Boxter","#9VGVGUCL","Mitglied",7219,3609
3,0,0,"Master I","Разрушитель","#2JYQRJR92","Ältester",6709,3354
4,0,0,"Challenger III","G.r_i.m","#JU8UL22PC","Mitglied",6408,3204
5,0,0,"Challenger III","volny.r","#QLQPRC90J","Vize-Anführer",6291,3145
6,0,10,"Challenger III","Winston ^","#982V9VLLP","Mitglied",6287,3143
7,0,0,"Challenger III","gumball tv2","#PP0GPGRPU","Mitglied",6192,3096
8,0,0,"Challenger III","❤ROSE❤","#8CJGGLP8Q","Mitglied",6169,3084
9,0,0,"Challenger III","S_T_R_E_L_O_K","#QJQJGUVQV","Mitglied",6153,3076
10,8,30,"Challenger III","PlayPigman","#QUCYPC89U","Mitglied",6147,3073
11,0,0,"Challenger III","nat","#2VQPLPRU","Mitglied",6070,1517
12,0,0,"Challenger III","mamkaeb","#9JCJQLLY0","Ältester",6049,1512
13,0,0,"Challenger II","irina","#JUQLPGCY","Vize-Anführer",5977,1494
14,0,0,"Challenger II","про100филя","#CUYLJ80GR","Mitglied",5830,1457
15,0,0,"Challenger II","S93","#CRQRL8VYC","Mitglied",5823,1455
16,0,0,"Challenger II","Art 08 hd","#9UUP9Q92C","Mitglied",5770,1442
17,46,24,"Challenger II","Black Manfort","#GQ9Q8QPJJ","Mitglied",5690,1422
18,0,0,"Challenger II","LiveTop","#28QU8QURR","Mitglied",5662,1415
19,0,0,"Challenger II","янович","#9VUUQYLLV","Mitglied",5576,1394
20,0,0,"Challenger II","samurai","#Y2VLQLJVQ","Mitglied",5500,1375
21,0,0,"Challenger II","Boika(ST)_","#UG08PCPP0","Mitglied",5500,660
22,0,0,"Challenger II","никита","#LU990GY2C","Mitglied",5500,660
23,0,0,"Challenger I","Kate 2013","#CQQ0YPCPP","Mitglied",5314,637
24,0,0,"Challenger I","tank09","#Y2Q2P9UQQ","Mitglied",5221,626
25,0,0,"Challenger I","леонид","#P8JJY8JRU","Mitglied",5208,624
26,0,0,"Challenger I","kirillka","#CJRYL9JPP","Ältester",5204,624
27,0,8,"Challenger I","Santiz Lain","#VLQQQ2RPR","Ältester",5014,601
28,0,0,"Arena 14","vadim karymov","#8YYPJRUR8","Mitglied",4683,561
29,0,0,"Arena 13","САНСаныч","#L8JP080CL","Mitglied",4471,536
30,0,0,"Arena 13","play games 2","#PPCV2CYYP","Mitglied",4292,515
31,0,0,"Arena 13","maxfur","#LR90PP88L","Mitglied",4200,420
32,0,0,"Arena 12","миша","#C00GVVU","Mitglied",4082,408
33,0,0,"Arena 11","FULCRUM","#89902YJC8","Mitglied",3418,341
