"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Nalbandian","#8J9URQRQP","Leader",7109,3554
2,0,0,"Master II","Carlitos","#P9J0RVPC","Co-leader",7000,3500
3,0,0,"Challenger I","david","#CU2Y29VPC","Co-leader",5069,2534
4,0,0,"Challenger I","el Fede bergas","#JJ82CU0LY","Co-leader",5028,2514
5,0,0,"Arena 9","ANDRvrEA","#9JYC08UCG","Co-leader",2807,1403
6,0,0,"Arena 8","DiegoBR","#VY0CPQ202","Elder",2407,1203
7,0,0,"Arena 7","R1CH4RD","#V9PLUPQGR","Member",2133,1066
8,0,0,"Arena 5","escanor","#UU2YJYLV9","Member",1362,681
9,0,0,"Arena 3","Julián Hernánde","#VPL9QLJCY","Member",681,340
10,0,0,"Arena 2","danis","#UPGUYJP09","Co-leader",407,203
11,0,0,"Arena 4","jose","#CUUG9JL80","Member",1030,257
12,0,0,"Arena 6","luminpaladin_yt","#QU98PU0UL","Member",1662,415
