"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,84,0,"Royal Champion","Metzelmaster™️","#20RP08QRU","Leader",9000,4500
2,191,0,"Grand Champion","MasterBlue","#20VPQVRCQ","Co-leader",8764,4382
3,146,0,"Grand Champion","Marchofempires","#JL8C98GU","Co-leader",8681,4340
4,8,0,"Champion","agro","#2YPCRV9UJ","Co-leader",8156,4078
5,0,0,"Master III","Mr.NiceGuy","#2L8U2GU8R","Co-leader",7792,3896
6,0,0,"Master III","Andrew btwYT","#Y0PJ0UL2","Elder",7585,3792
7,0,0,"Master II","Jubu","#9U2V9P2V8","Member",7347,3673
8,54,80,"Master II","Dropkick Wilke","#2UYQUG8V0","Elder",7274,3637
9,26,80,"Master II","Nez45","#Y00J8UL0Q","Member",7251,3625
10,44,156,"Master II","Ashura","#Y0U0JC9P9","Elder",7146,3573
11,63,0,"Master II","6 2 9","#Y28L20QG9","Elder",7095,1773
12,0,20,"Master I","Der3Beinige629","#G89P08PYY","Elder",6819,1704
13,0,0,"Master I","ElderEisdrache","#9Q88VP88R","Co-leader",6723,1680
14,86,120,"Master I","NitJi","#LRY098Y","Member",6618,1654
15,0,0,"Master I","Mini chest","#PGUP0GY","Member",6553,1638
16,0,0,"Master I","xXfrelinerXx","#8U0J8YC9J","Member",6522,1630
17,142,140,"Master I","Meister HUHN","#9Q29UJCYG","Elder",6500,1625
18,0,0,"Challenger III","SchwarzfußSanji","#82JRP9Y2R","Elder",6254,1563
19,0,0,"Challenger III","Butterbean","#UJQ90PY0C","Elder",6201,1550
20,18,60,"Challenger II","ichgewinne","#CGR898GYJ","Member",5874,1468
21,102,168,"Challenger II","Sockenpo","#YYPQJ2GY","Member",5691,682
22,32,80,"Challenger II","Ben_Rhine","#CCP0VYPL","Member",5590,670
23,0,0,"Challenger II","lusa","#JC20ULRLG","Member",5531,663
24,0,0,"Challenger I","luiz","#2QC9VVJQY","Member",5486,658
25,0,0,"Challenger I","Punishher","#RPRQQQ8CL","Member",5062,607
26,0,0,"Arena 13","Vegeta","#29PJ0L2UL","Member",4378,525
27,0,0,"Arena 11","Renegade","#UP9QJYCJQ","Member",3795,455
28,0,0,"Arena 11","Minus0815","#V0GRQC28L","Member",3787,454
29,16,40,"Arena 11","bellex","#PVQYCJYVY","Member",3722,446
30,78,100,"Arena 10","X_hexenlover_X","#YQVV0LYVL","Member",3126,375
31,0,0,"Arena 9","theonlyone","#C9PRJUC0R","Member",2784,278
32,0,0,"Arena 9","paul","#VPYQJJ8QU","Member",2724,272
33,0,30,"Arena 9","McLuca","#V8UY2RRQ2","Member",2619,261
34,0,0,"Arena 8","Ghostshadow","#Q000QP22V","Member",2478,247
35,0,0,"Arena 7","ZeRoGamer386YT","#LUC2VJ80G","Member",2204,220
36,16,30,"Arena 7","Royal_Moon","#V0LV8CG2Y","Member",2030,203
37,18,20,"Arena 6","Simsom_123","#V0V9VCC2V","Member",1748,174
38,0,0,"Arena 7","mq flowla","#U9V8Y9V99","Member",2206,220
