"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Betho","#9UJ28G9RY","Veterano",7675,3837
2,36,0,"Master II","safa","#V2G22UCUQ","Veterano",7268,3634
3,8,0,"Master II","MammaElliotAdam","#2R8Y8Y28R","Líder",7218,3609
4,0,0,"Master II","loco loco","#YRV82LJJG","Miembro",7170,3585
5,0,0,"Master II","Istic","#V8VUVV2R2","Colíder",7168,3584
6,44,0,"Master II","Nimvall","#8UJU222C","Veterano",7065,3532
7,0,0,"Master II","Stefan","#2G22VLCQ","Veterano",7030,3515
8,0,0,"Master I","Andi","#P8JLQU90Y","Veterano",6841,3420
9,26,0,"Master I","Hallavinten","#2PUVVPY","Miembro",6813,3406
10,0,0,"Master I","Vrsac Varda","#YC8RQ9Y9","Miembro",6749,3374
11,26,0,"Master I","jorsson","#8J98RCRP8","Veterano",6735,1683
12,0,0,"Master I","Wingrdh03","#2ULVVGUQ0","Veterano",6654,1663
13,0,0,"Master I","Makaaay","#LGVG0CCJ9","Veterano",6651,1662
14,18,0,"Master I","kulansvän","#GC99Y9UGU","Miembro",6628,1657
15,0,0,"Master I","M҉A҉X҉I҉","#LGYVUU","Miembro",6594,1648
16,0,0,"Master I","oliver","#YUR8GU29C","Miembro",6530,1632
17,0,0,"Master I","fredota","#8UQLYLRP","Colíder",6514,1628
18,0,0,"Master I","eljot","#CJPVC2PY2","Miembro",6506,1626
19,0,0,"Challenger III","lulle","#92Y0L22G9","Miembro",6437,1609
20,8,80,"Challenger III","Pantzar","#2GJRJ8PRG","Miembro",6320,1580
21,0,0,"Challenger III","Qarl","#CJCC22LJ","Colíder",6277,753
22,0,80,"Challenger III","Marvin","#J98GVLLGC","Miembro",6147,737
23,0,0,"Challenger III","Alex","#JVRRPUQP","Colíder",6062,727
24,0,0,"Challenger III","EliasochElliot","#U9RVG8V8Q","Miembro",6028,723
25,0,16,"Challenger III","Arlind","#J0P9LJ9CR","Miembro",6006,720
26,0,0,"Challenger II","lol gamer","#28J2PPLP","Miembro",5925,711
27,0,0,"Challenger II","LIL PUMP","#R20QL2YGU","Miembro",5856,702
28,0,0,"Challenger II","MrMiyagi","#992RCLRUP","Veterano",5856,702
29,0,0,"Challenger II","Nile","#9CPY02RRU","Veterano",5655,678
