"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","Voodoo Queen 25","#QLVV0QRY","Thành viên",6149,3074
2,0,0,"Challenger III","kk","#9YLR8UJVP","Thành viên",6119,3059
3,0,0,"Challenger II","ginga_ninja","#8RPJY0GR0","Thành viên",5633,2816
4,0,0,"Challenger II","Anthony","#QRJUUG2V","Thành viên",5557,2778
5,0,0,"Challenger I","lul_zack","#2VUQ9VR22","Thành viên",5263,2631
6,0,0,"Đấu trường 13","zapoyou","#28209JUY0","Thành viên",4487,2243
7,0,0,"Đấu trường 13","Soapman06","#JC0V9RQC","Leader",4452,2226
8,0,0,"Đấu trường 13","xElectronx","#99QQR8PJ","Thành viên",4270,2135
9,0,0,"Đấu trường 13","RubyRouge","#28GLLVV82","Thành viên",4232,2116
10,0,0,"Đấu trường 12","ja tobis","#8LL2Q9YY0","Thành viên",3896,1948
11,0,0,"Đấu trường 8","BoomCreeper","#29LQG0GL2","Thành viên",2300,575
12,0,0,"Đấu trường 13","Sgt York","#PVVULG9J","Thành viên",4441,1110
13,0,0,"Đấu trường 12","Ekbit","#8JPQLJCP","Thành viên",4021,1005
14,0,0,"Đấu trường 12","philip","#P9PULGVQ","Elder",4002,1000
15,0,0,"Đấu trường 11","Little Guy","#P8RY8RY90","Thành viên",3495,873
16,0,0,"Đấu trường 12","mama bear","#8QPRQ2RQ","Elder",3942,985
17,0,0,"Đấu trường 12","Queen Elrod","#JJP909CU","Elder",4001,1000
18,0,0,"Đấu trường 7","Артьом","#P2PY2QP0P","Thành viên",2172,543
19,0,0,"Đấu trường 10","lulzack","#LL9VGY2P8","Thành viên",3271,817
20,0,0,"Đấu trường 11","Dan","#9P9URY888","Thành viên",3429,857
21,0,0,"Đấu trường 12","the_flobster","#8JVLPRQRJ","Thành viên",4001,480
