"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","GNUŚNY","#8J9GYR9YL","Leader",7791,3895
2,0,0,"Master II","Kropek","#8CQG009GC","Elder",7136,3568
3,0,0,"Master I","FENIX Z TWAROGU","#PGPUUP2YQ","Member",6855,3427
4,0,0,"Master I","Marek","#Y9VGU2RU","Member",6654,3327
5,0,0,"Challenger III","BartoszeQ","#PJQGVC0VY","Member",6125,3062
6,0,0,"Challenger III","KendiOfficial","#8G2CPJJ2U","Member",6027,3013
7,0,0,"Challenger III","adidas","#9R9QQ8CRU","Member",6020,3010
8,0,0,"Challenger II","Duluch11","#UYGRQ20C2","Member",5799,2899
9,0,0,"Challenger II","TopoR","#ULCLULYG","Member",5605,2802
10,0,0,"Challenger II","Kubso","#2PUGQ99C","Member",5546,2773
11,0,0,"Challenger I","Podstawa","#88R8UV28J","Member",5479,1369
12,0,0,"Challenger I","Tazjusz","#8UG9R8C88","Elder",5458,1364
13,0,0,"Challenger I","Izabela","#9U9Y9RJUL","Co-leader",5446,1361
14,0,0,"Challenger I","Tytan","#8892VG8G0","Member",5381,1345
15,0,0,"Challenger I","SajFaN","#9YLRV8VR","Member",5376,1344
16,0,0,"Challenger I","Matejas","#822UQG0Q","Member",5240,1310
17,0,0,"Challenger I","Dream","#LGVG28P9V","Member",5164,1291
18,0,0,"Challenger I","hd","#8GQ2RL0UV","Member",5104,1276
19,0,0,"Challenger I","A cośtam","#PJ0CVPY0G","Member",5027,1256
20,0,0,"Challenger I","kozaczekXDDDPL","#9JVQUUU9G","Member",5006,1251
21,0,0,"Arena 14","Tadeusz Rydzyk","#98VL9U0UC","Elder",4887,586
22,0,0,"Arena 13","Matejas'","#8J8VPGP8J","Member",4370,524
23,0,0,"Arena 12","dolking1356","#8LY8GLGPY","Member",3993,479
24,0,0,"Arena 12","kozakyt99","#QQQQGPGPY","Member",3949,473
25,0,0,"Arena 12","dragº","#Q9PLCPUUQ","Member",3801,456
26,0,0,"Arena 12","Kraken","#R2ULV8R9Y","Member",3800,456
27,0,0,"Arena 12","Gabrylek","#YY9LLYPU0","Member",3971,476
28,0,0,"Arena 14","Will0s","#2PJUU8R8L","Member",4666,559
29,0,0,"Arena 7","kitek","#J8GVVQ2P","Co-leader",2266,271
