"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Champion","پژواك","#PRPRVRC","Co-leader",8107,4053
2,0,0,"Champion","moh3en.e","#PC2P9J990","Leader",8000,4000
3,84,0,"Master III","farzam","#JUL008L8","Co-leader",7813,3906
4,40,90,"Master III","hesam","#PRVJ9UJ9P","Member",7707,3853
5,0,0,"Master II","Nicduo007","#Q0JPUGVUJ","Elder",7419,3709
6,0,0,"Master II","KING SALAR","#88YC0Y0J8","Co-leader",7075,3537
7,0,0,"Master I","seba soy freddy","#2JPJYVGRP","Elder",6832,3416
8,0,0,"Master I","shahram","#88CRGG8C9","Member",6767,3383
9,0,0,"Master I","RezA","#8GRUUCLQ","Co-leader",6696,3348
10,30,80,"Master I","payan","#PR8C22L92","Co-leader",6650,3325
11,0,0,"Challenger III","پیام","#98J9YV2GU","Member",6245,1561
12,0,0,"Challenger III","essi khonjegar","#22P8JLR8P","Member",6181,1545
13,0,0,"Challenger III","mohamad. b","#QGQ09VQR","Elder",6128,1532
14,0,0,"Challenger III","corona","#LU9LJJU8C","Member",6010,1502
15,0,0,"Challenger II","kasrakarimisyz","#RL20P28YL","Elder",5950,1487
16,0,0,"Challenger II","pedram","#8QJV8LP8Y","Elder",5916,1479
17,48,40,"Challenger II","سارا","#8G0GQ2VG","Elder",5862,1465
18,0,0,"Challenger II","★A̸L̸I̸ˢᵗᵃʳ★","#ULVGGJLCY","Elder",5717,1429
19,10,32,"Challenger II","MAMAD","#UVRY8RYJQ","Member",5686,1421
20,0,0,"Challenger II","HÄMËD","#JQR222J0P","Elder",5664,1416
21,0,0,"Challenger II","AMERHSIN","#2Y089J0J2","Member",5659,679
22,0,0,"Challenger I","mostafa m.s","#2P9CPLP0J","Elder",5464,655
23,0,0,"Challenger I","kamran","#GU09LQ9VJ","Member",5352,642
24,0,0,"Challenger I","tewsla","#8PVGPYQC2","Member",5312,637
25,0,0,"Challenger I","☠War Wolf☠","#YRRCQ9RYR","Elder",5222,626
26,0,0,"Arena 14","wrest1300","#R8RG9R2QY","Member",4952,594
27,0,0,"Arena 14","يزدان حصاری","#VPC2RLVVR","Member",4758,570
28,0,0,"Arena 13","jamal","#V8U829U0C","Elder",4631,555
29,0,0,"Arena 13","arashkamari","#GU9QULLCC","Member",4408,528
30,0,0,"Arena 13","اسماعیل","#U2JUPLY8R","Member",4383,525
31,36,106,"Arena 13","mm","#VPQCVPYPY","Member",4375,437
32,0,0,"Arena 12","Black","#U22LQ0ULU","Member",3949,394
33,0,0,"Arena 12","دراکولا","#220LUG9RJ","Member",3895,389
34,0,0,"Arena 12","shayan","#PVYU9R902","Member",3889,388
35,0,0,"Arena 11","Naser","#UYJG8GYLU","Member",3580,358
36,0,0,"Arena 10","ONLY GOD","#VCQQL8JL2","Member",3175,317
37,0,0,"Arena 9","KOW BOY●●","#V009UYP2P","Member",2904,290
38,0,0,"Arena 9","arshiya","#VY9VPC0Q9","Member",2890,289
39,0,0,"Arena 9","kingAlized89","#U8YVV8YQ0","Member",2719,271
40,0,0,"Arena 8",".:Dr.danger:.","#GVUG992RP","Member",2587,258
41,0,0,"Arena 8","محمد","#VPVYR880J","Member",2555,76
42,26,10,"Arena 8","مرگ سرخ","#CV90GYPC0","Member",2484,74
43,0,0,"Arena 8","ႵმႹჹჁ ქმႶ","#G0P2QGP0C","Elder",2309,69
44,0,0,"Arena 8","بازیکنان","#UY0Q90LCU","Member",2300,69
45,0,0,"Arena 7","_rozhina_","#UCCPP9Y90","Elder",2243,67
46,0,0,"Arena 7","pain","#V2UJGCGLR","Member",2099,62
47,0,0,"Arena 7","AK♡A°L°F°A","#VPVRQV2RG","Member",2084,62
