"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,654,0,"Grand Champion","isin8k","#J88U9V8","Co-Leader",8677,4338
2,162,0,"Grand Champion","猛高","#9R0CU9RY9","Co-Leader",8541,4270
3,74,80,"Champion","kingsley","#2RRGLCV28","Člen",8292,4146
4,0,0,"Champion","AlvinMok","#LRJ8ULU","Člen",8268,4134
5,226,0,"Champion","pui205","#V29YJR","Co-Leader",8090,4045
6,464,0,"Champion","ac","#PPJG08L","Leader",8059,4029
7,138,0,"Master III","Batsman","#8RGQRVQ82","Elder",7907,3953
8,333,400,"Master III","AW0727","#Q2V9Q0U","Člen",7732,3866
9,68,120,"Master III","wraith","#2QLUQ0P80","Člen",7731,3865
10,174,0,"Master III","SiMoN SiR","#PLYYUU","Co-Leader",7679,3839
11,114,0,"Master III","florachanx2","#CJC8QG89","Co-Leader",7655,1913
12,26,40,"Master III","Zion","#YYVQGQQ","Co-Leader",7606,1901
13,411,480,"Master III","Marco","#LJ2RL28P","Elder",7530,1882
14,122,280,"Master III","SmileJai","#YU2P9Y0JP","Člen",7526,1881
15,160,280,"Master II","KK&amp;LA","#9YLY9PJ0R","Člen",7415,1853
16,106,0,"Master II","sharky","#PGVY9YL","Co-Leader",7415,1853
17,0,0,"Master II","DD","#PJYJCQ","Co-Leader",7119,1779
18,26,0,"Master II","愛儀","#VR8YLY9R","Člen",7082,1770
19,208,0,"Master II","ilovebear","#29YUG2L","Elder",7058,1764
20,0,0,"Master I","sososohai","#2R98J0G8","Člen",6815,1703
21,168,280,"Master I","Cosmos","#YCJRY29V","Elder",6789,814
22,10,0,"Master I","xac0","#GLCV8UU09","Člen",6754,810
23,62,160,"Master I","Kevin","#2CGCCPQ8P","Člen",6696,803
24,152,424,"Master I","SAMUEL.F","#QJYRPJVP","Elder",6689,802
25,0,0,"Master I","regrowth","#2P8QCGYL","Člen",6668,800
26,114,360,"Master I","Zennonx","#20L092C9G","Co-Leader",6629,795
27,0,0,"Master I","*.chalk.*","#CJV2CU","Elder",6619,794
28,0,0,"Master I","ana","#Y2VQJLU","Elder",6566,787
29,68,160,"Master I","Cyanade","#8C09P0CPU","Člen",6543,785
30,84,170,"Challenger III","King Bob","#CP92008","Člen",6243,749
31,0,160,"Challenger III","Kalem","#GV0VPR9P9","Člen",6234,623
32,0,0,"Challenger III","Daniel","#8JL2J8URY","Člen",6084,608
33,0,0,"Challenger I","A_A","#G2JCL2","Co-Leader",5969,596
34,78,400,"Challenger II","marco","#U8P0JJ2QC","Člen",5910,591
35,0,0,"Challenger II","┐(￣ヘ￣)┌","#J0UVQ8PL","Člen",5896,589
36,28,40,"Challenger II","myles","#UVLV2P22","Člen",5860,586
37,0,0,"Challenger II","!Tzinn","#CJRY0J2GG","Člen",5667,566
38,8,80,"Challenger II","Isaac&lt;3","#ULCJ90PQR","Člen",5562,556
39,0,0,"Challenger II","de@th","#V9RRPLQU2","Člen",5503,550
40,0,0,"Challenger I","Rex","#J82PU0ULV","Člen",5480,548
41,0,0,"Challenger I","Nahid Arafat","#RGJGY2UYQ","Člen",5472,164
42,50,0,"Challenger I","buff miner","#L9VUUR80Q","Člen",5372,161
43,0,0,"Challenger I","shark","#JLJ8CPRGG","Člen",5328,159
44,0,0,"Challenger I","the","#V2CU20VLG","Člen",5126,153
45,76,240,"Challenger I","sargento 1","#G0GJ80G98","Člen",5014,150
46,46,120,"Aréna 14","Mel Mel","#2LVGR0V","Co-Leader",4794,143
47,70,160,"Aréna 14","Bear Bear","#99YQ2RV","Co-Leader",4640,139
48,120,220,"Aréna 13","zachary","#L92UGVUVR","Člen",4598,137
49,0,0,"Aréna 5","zyler bubu","#V2PRPC0C2","Člen",1410,42
