"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,84,0,"Champion","Dominic","#PV8RJ0L0","Elder",8447,4223
2,149,0,"Champion","TREy","#YYVPPUV0","Co-leader",8000,4000
3,344,0,"Master III","iJuicyBear","#V0CV0P2L","Leader",7808,3904
4,38,40,"Master III","Fild","#92UGYVJPJ","Elder",7768,3884
5,20,0,"Master III","ZOOM","#P9QJ2LP9","Co-leader",7696,3848
6,39,80,"Master II","RADに敗北を教えたい","#PLR8GPGUR","Elder",7383,3691
7,8,0,"Master II","Francisco","#2YJG0YY2","Member",7248,3624
8,182,350,"Master II","k155","#99PVGLQ8L","Elder",7147,3573
9,8,0,"Master I","noonan","#9RY2P9UP","Member",6947,3473
10,160,80,"Master I","مرتضى","#P2JYLQJU2","Elder",6825,3412
11,84,160,"Challenger III","Rchav15","#YR9JRQ98J","Member",6060,1515
12,0,0,"Challenger I","??????","#8LU98PQ2","Member",5490,1372
13,198,359,"Challenger I","jess22","#VG2JPRC22","Elder",5402,1350
14,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Elder",5234,1308
15,218,408,"Arena 13","TRE","#PYP22VPY0","Elder",4395,1098
16,106,80,"Arena 11","FANTA5M4","#RV2VUQRYU","Elder",3560,890
17,79,120,"Arena 9","Henry","#U222Q2LU2","Elder",2748,687
