"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,120,"Royal Champion","GUCCI-GANGSTER","#Y02J8PV9V","Člen",9000,4500
2,54,0,"Royal Champion","peqe","#PQVYLG8Q","Co-Leader",9000,4500
3,70,0,"Royal Champion","•brizz•","#888QGCR8L","Leader",9000,4500
4,74,0,"Royal Champion","AdamUchija","#PCU2L9P8","Co-Leader",9000,4500
5,0,0,"Royal Champion","HøgøBøgø","#C022YJLR","Člen",9000,4500
6,46,120,"Grand Champion","thvink","#PQ0VYJ0UV","Člen",8834,4417
7,30,0,"Grand Champion","temetito","#JJJU08CY","Co-Leader",8594,4297
8,0,0,"Champion","Smaili","#QG9CPPYQ","Co-Leader",8207,4103
9,38,80,"Champion","LaJotta_","#Y8JULJJQ","Člen",8086,4043
10,38,0,"Master III","Naitsirc Namzug","#29LC0C9PG","Elder",7859,3929
11,8,0,"Master III","yambot","#2YJL99GGC","Člen",7855,1963
12,30,40,"Master III","JuanCarlos","#2YGYPR9P","Elder",7738,1934
13,38,0,"Master III","PRZTIK","#C8G2U988","Člen",7711,1927
14,94,0,"Master III","Cloudstrife","#PPUUYV00C","Člen",7590,1897
15,0,0,"Master III","=!Woody27!=","#2V80YR2U","Elder",7561,1890
16,0,0,"Master III","THESHOOTER♡","#PGL22PY","Člen",7517,1879
17,18,40,"Master II","TemetitoelGordi","#V80LJ0C","Člen",7392,1848
18,0,0,"Master II","antoonioo25","#Q89JG20G9","Člen",7345,1836
19,0,0,"Master II","TheBoss","#9Q0QCULC","Člen",7296,1824
20,86,170,"Master II","OrlandoE.","#20GPGY2","Elder",7244,1811
21,0,0,"Master II","IG:Angelxv15","#GP8LJ9C89","Člen",7225,867
22,0,0,"Master II","Carli","#P8Y9YPLY","Co-Leader",7216,865
23,0,0,"Master II","“S”","#8GV9PVL0U","Člen",7150,858
24,0,0,"Master II","Wizzo07","#CGUQLRGV","Elder",7150,858
25,10,80,"Master II","ivanelflaco","#8V9LU2LC","Člen",7141,856
26,0,0,"Master II","Y2KDemon","#UPCPUPLJP","Člen",7141,856
27,0,0,"Master II","ElTopo","#2LUCJ2CCR","Co-Leader",7112,853
28,14,0,"Master II","gamer","#80YUQU2J0","Člen",7100,852
29,58,0,"Master II","llaneros","#8UQ0GJPRJ","Elder",7078,849
30,0,0,"Master II","whiteshadow23","#YY2CVLVJ0","Člen",7054,846
31,68,0,"Master II","TONIOTOOGOAT","#GQCP8UL0R","Člen",7000,700
32,0,0,"Master II","Fatmagul007","#YPP8R9PY","Člen",7000,700
33,94,80,"Master II","kevindelga2","#92R8U88R","Elder",7000,700
34,0,0,"Master I","Mykoso","#LPVJPVYU","Elder",6999,699
35,30,0,"Master I","AKAGAMI","#J8R2CRY2G","Člen",6863,686
36,18,140,"Master I","Pr","#JCP8LR2Y0","Člen",6728,672
37,8,40,"Master I","La maravilla","#8RPYRPPVP","Člen",6680,668
38,0,0,"Master I","fcd-Assassin","#8QVUPV90G","Co-Leader",6614,661
39,0,0,"Master I","eatmyp33n","#PYLLPQ9PP","Člen",6600,660
40,0,0,"Master I","vClassicPr","#L8YCVLUP","Člen",6531,653
41,0,0,"Challenger III","Perez24","#CRYR2VQC9","Člen",6357,190
42,0,0,"Challenger III","Earl-Ragnarson","#Y982L9LC","Člen",6002,180
43,0,0,"Challenger II","George31","#PQYV2CY8P","Člen",5946,178
44,0,0,"Challenger II","guilfu3.0","#CUVCPQQRU","Člen",5743,172
45,0,0,"Challenger I","iExoduuzz","#9UCV0882J","Člen",5020,150
46,0,0,"Aréna 12","Intruso","#RJ8JGG0UQ","Člen",3810,114
47,0,60,"Aréna 8","rena","#UQCULL888","Člen",2545,76
