"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","pippen","#2RC029PCV","Member",9000,4500
2,32,40,"Royal Champion","XxLeangerxX","#29LYV09U0","Elder",9000,4500
3,40,90,"Royal Champion","Yosin Golindo","#QV2RYUPRV","Co-leader",9000,4500
4,0,0,"Grand Champion","La capacidad","#89CU88220","Co-leader",8530,4265
5,108,0,"Champion","cris2.0","#8929GUYVR","Co-leader",8145,4072
6,0,0,"Champion","Ivantrex","#2Q9LGYPL","Member",8139,4069
7,53,0,"Champion","Bidonblade","#8VR9UP08","Co-leader",8096,4048
8,10,0,"Champion","&lt;c4&gt;-ExoTic-&lt;/c","#9U08CC2U","Elder",8000,4000
9,88,200,"Master III","xC4NS3RB3R0","#80GRYU0Y2","Elder",7902,3951
10,0,0,"Master III","Angel","#JVJUQLJ90","Member",7794,3897
11,30,80,"Master III","eduardossoler","#Y28RCG22U","Co-leader",7721,1930
12,56,0,"Master III","Onairos","#LPCCR2RL","Co-leader",7626,1906
13,0,0,"Master III","ariel","#22YLVYCPJ","Member",7587,1896
14,85,120,"Master III","JosleyElpeña","#JYJQCL92","Elder",7584,1896
15,0,0,"Master III","watchedprawn","#8L289YRL","Member",7530,1882
16,0,10,"Master III","Alex","#R09CJ0J","Member",7500,1875
17,20,0,"Master II","filito","#9PL98G9VL","Member",7396,1849
18,0,0,"Master II","✌SAUL✌","#RP2QV28Q","Elder",7369,1842
19,40,40,"Master II","Elvis","#882UJQURQ","Member",7340,1835
20,30,40,"Master II","taveras27","#YPPGLV98U","Co-leader",7210,1802
21,38,0,"Master II","DIVARY","#PY8L2RP0","Co-leader",7185,862
22,28,80,"Master II","christian","#U0Q299YP2","Member",7173,860
23,38,0,"Master II","El David RD","#C2GP2YC","Co-leader",7056,846
24,0,40,"Master II","loed frank","#JJVUQ22LP","Member",7030,843
25,30,0,"Master II","Battousai","#2RL9LC8J","Member",7000,840
26,0,0,"Master II","KELVINJOSEYT","#YRVUC2GL","Member",7000,840
27,0,0,"Master I","⚡king gamer⚡","#QURLGYV0","Member",6885,826
28,0,0,"Master I","Dewil","#8G090QVGP","Member",6827,819
29,0,0,"Master I","treysi.jpg","#Q9G0CCR98","Member",6705,804
30,48,120,"Master I","Maticagalletica","#L8VVGQ8LR","Member",6693,803
31,0,80,"Master I","Blaster","#28PC9G99J","Member",6646,664
32,0,0,"Master I","Shurava","#RUVGRUURY","Elder",6590,659
33,0,0,"Master I","XxEduardo990xX","#8UJC2RQ2C","Member",6562,656
34,0,0,"Master I","Vidcraft ✌","#9LQRR8Q82","Co-leader",6506,650
35,60,0,"Challenger III","zeus","#9PPC2PJV","Leader",6352,635
36,0,0,"Challenger III","fredosm","#9VVLJYRV","Member",6334,633
37,0,0,"Challenger III","killerwilcarlo","#LC9Q0GJL2","Member",6285,628
38,0,0,"Challenger III","tu maldita vida","#GUU2UVV8J","Member",6220,622
39,0,0,"Challenger III","TheProd_YT","#PUVJPCVG","Member",6119,611
40,0,0,"Challenger III","L30","#RCPVQ2Y9G","Member",6110,611
41,0,0,"Challenger III","labisono","#JUVCC2JPC","Member",6001,180
42,0,0,"Challenger II","alex","#20JQ2L02V","Member",5965,178
43,0,0,"Challenger II","alex 2.0","#2Q9U9RJ0C","Member",5812,174
44,20,0,"Challenger II","TÛẞHÁR TÁMÁÑG","#QQUPLR2QY","Member",5798,173
45,20,0,"Challenger II","Sans","#PRL08QVG","Member",5781,173
46,0,0,"Challenger II","King","#Q9L2LJQPJ","Member",5716,171
47,0,0,"Challenger II","XOTourLlif3","#CY9QRP2RG","Member",5703,171
48,0,0,"Challenger II","juanito","#CLVP9C8UQ","Member",5700,171
