"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Grand Champion","Titancrusher","#P0LJ0LC2","القائد",8500,4250
2,0,0,"Champion","JayLFC","#JPLL0QG","قائد مساعد",8117,4058
3,10,0,"Champion","nobody","#YCV0VQV0","كبير",8000,4000
4,0,0,"Master III","BG","#8PYPQ880P","كبير",7648,3824
5,0,0,"Master III","THOR!!","#VQ9C9YCG","كبير",7595,3797
6,0,0,"Master II","Olympian Lord","#Q0L0RUPYJ","قائد مساعد",7087,3543
7,10,0,"Master II","jiizbaar","#989JPY0VY","كبير",7079,3539
8,0,30,"Master II","ninja","#PLPPLUYUV","كبير",7055,3527
9,0,0,"Master I","King Def Con","#8922QGP2","كبير",6829,3414
10,0,0,"Master I","ADDISON","#9PJ0LJJLC","عضو",6816,3408
11,0,0,"Master I","Bastal89","#PJG8CY8JQ","كبير",6723,1680
12,0,0,"Master I","Sieger","#8GLUVQG8","قائد مساعد",6714,1678
13,0,0,"Master I","sherlockbruno","#8PLCLGPUU","كبير",6704,1676
14,0,0,"Master I","HeavyRed97","#2C98QQUQ","كبير",6621,1655
15,0,0,"Master I","ct-030","#8PGRRUCCL","كبير",6619,1654
16,0,0,"الساحة 12","Sen","#J282UU8LP","قائد مساعد",4178,1044
