"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","♨️PEGASSO♨️","#980RQR2GC","Co-leader",9000,4500
2,80,0,"Grand Champion","roqueton2030","#8PQ22YL0","Leader",8843,4421
3,8,0,"Grand Champion","Dominican blow","#8LULV22R0","Member",8792,4396
4,0,0,"Grand Champion","cuboy","#RCUQJL98","Co-leader",8708,4354
5,20,0,"Grand Champion","Fleg","#RUQLVUJR","Co-leader",8670,4335
6,82,0,"Champion","iamjusttree","#8RRVU0GJ","Co-leader",8061,4030
7,0,0,"Champion","Arceus","#P2YC2JYJ","Member",8000,4000
8,10,0,"Master III","Otaku Yugen","#RVVL9PYPG","Member",7769,3884
9,0,0,"Master III","Itachi","#LQCQCPLQ","Co-leader",7739,3869
10,36,40,"Master III","crocmon","#PQ2G0QRLC","Member",7656,3828
11,10,40,"Master III","YEREMAI","#CY9PUPLP8","Member",7648,1912
12,0,0,"Master III","inzek","#YGVGGR20","Member",7624,1906
13,32,0,"Master III","LuiselValiente","#LR8VJ2L9","Co-leader",7565,1891
14,0,0,"Master III","JEFE Eddy","#2JVPYG8U8","Member",7539,1884
15,70,0,"Master II","bryan","#P29CQ2P2C","Co-leader",7470,1867
16,0,0,"Master II","LUIS ANTHONY","#YYRQR0","Co-leader",7282,1820
17,0,0,"Master II","Andres Lapaix","#V9JPQY00","Co-leader",7183,1795
18,0,0,"Master II","EL MAYORSITOO","#GVPU2GUU","Member",7165,1791
19,10,16,"Master II","astic","#VJPRU2U9","Member",7061,1765
20,11,120,"Master II","Ğřëģøŕý02","#9GC9V0CR9","Member",7000,1750
21,20,0,"Master I","Ariel™","#8GYQVQJ0","Member",6866,823
22,0,0,"Master I","the hound","#9Q9YC9CL","Co-leader",6776,813
23,38,0,"Master I","yvan","#8YQPVV9J","Co-leader",6754,810
24,0,40,"Master I","jesus","#V9829JR00","Member",6685,802
25,0,0,"Master I","Broddy22","#GR20YPLCR","Member",6558,786
26,0,0,"Master I","DUARTE 30","#8QCQ2RU0","Co-leader",6554,786
27,0,0,"Challenger III","TheAlex RD","#9Y8LQJJCG","Member",6311,757
28,0,0,"Challenger III","Pao.frong","#P202YQYRC","Member",6259,751
29,0,0,"Challenger III","MN-PekKa;)","#CYLV2VPPU","Member",6253,750
30,0,0,"Challenger III","み┋oNㅤʙʟᴜᴇ↳ᰔみ┋ツ","#P8VUCJ988","Member",6238,748
31,1,0,"Challenger III","PeivelrollX","#CLCQVJ0PG","Member",6215,621
32,0,0,"Challenger III","ian&amp;liam","#U0YRGPGQG","Member",6179,617
33,0,0,"Challenger III","El Robin","#Y8J0R0P08","Member",6156,615
34,0,0,"Challenger III","beisbol","#J0PJG8U8G","Member",6123,612
35,8,40,"Challenger III","(?・・)σ","#QQVU2CPVL","Member",6120,612
36,0,40,"Challenger III","R.U.N.E.L.D.Y..","#YPJGPPQG","Member",6117,611
37,0,0,"Challenger III","el terror","#UPPP2PUY","Member",6000,600
38,0,0,"Challenger II","K€ ND ¥15","#QJGGG9P","Co-leader",5841,584
39,0,0,"Challenger II","juanca","#8VGLGCPG","Member",5688,568
40,0,0,"Challenger II","Diamond","#URCCLQJ9J","Member",5607,560
41,10,96,"Challenger II","Danger","#VQ9V28V88","Member",5562,166
42,0,0,"Challenger II","O K T A Y JR","#20L22UGV","Member",5532,165
43,0,0,"Challenger II","Johan","#2LC0GQYR","Member",5527,165
44,0,0,"Challenger I","Osiris31","#CVUUPCV2L","Member",5405,162
45,0,0,"Challenger I","Andrpoid","#U9Q00YRL8","Member",5361,160
46,0,0,"Challenger I","ĐªÎRY Œ","#GQY9099PQ","Member",5208,156
47,0,0,"Challenger I","maxi","#2U8V82Q89","Member",5014,150
48,10,40,"Challenger I","Beniju","#RJ0VLP2CR","Member",5000,150
49,8,80,"Arena 10","Bo7y","#UQP0CPJLC","Member",3216,96
50,0,0,"Arena 10","rmoisesvg","#G0QJPCVGU","Member",3192,95
