"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,250,390,"Grand Champion","ẫĺ ŘόŠĥĎí","#L99UQR00","Глава",8657,4328
2,0,0,"Master III","malik","#QLYUCJQ80","Участник",7674,3837
3,326,0,"Master III","a3anee","#8YQJLCL0","Участник",7627,3813
4,211,272,"Master II","3s.3k","#8RVUJCPLQ","Участник",7420,3710
5,18,0,"Master II","hamad","#8VCCQVGR","Старейшина",7384,3692
6,0,0,"Master II","SANTIAGO!","#JGUGRYLYG","Участник",7296,3648
7,0,382,"Master II","سامح","#GJ2J9QUV0","Участник",7234,3617
8,78,0,"Master II","bo_a7mad","#8G2C8LGG","Старейшина",7148,3574
9,0,0,"Master II","لورد سوري متكلط","#8UYL0LVP","Участник",7145,3572
10,164,0,"Master II","zelfo","#8LG282PQU","Старейшина",7059,3529
11,0,0,"Master I","DavidCarvajal","#928RRC2Q","Участник",6962,1740
12,0,0,"Master I","ramzi ","#8G8VJ8VJ","Участник",6861,1715
13,0,0,"Master I","BLACK TIGER","#9P0P92L9","Соруководитель",6843,1710
14,0,0,"Master I","Hussein moustaf","#QPVLGRRV8","Участник",6780,1695
15,0,0,"Challenger III","abdalla ⭐️","#PQUQLV82","Старейшина",6459,1614
16,0,0,"Challenger III","Rash1d","#GQPP2Q8QR","Участник",6232,1558
17,0,0,"Challenger III","nabeel","#V2QVV09G0","Участник",6153,1538
18,82,200,"Challenger II","متعـب عسيري ♤","#9RC2VGPL0","Участник",5848,1462
19,0,0,"Challenger II","zx3","#UPRCG0QG0","Участник",5647,1411
20,0,0,"Challenger II","Adel","#R928Y2RY","Участник",5598,1399
21,31,80,"Challenger II","shama","#R0RY2L9R","Участник",5584,670
22,79,0,"Challenger II","ROBBEN","#8CRR9PCC","Участник",5532,663
23,0,0,"Challenger I","هيبة ملك","#JRVG8G982","Старейшина",5461,655
24,0,0,"Challenger I","ma","#UGGQYJ2V8","Участник",5020,602
25,0,0,"Арена 14","Waski","#9YVQLQQJP","Участник",4688,562
26,276,208,"Арена 12","Quentin","#QCGPUQRLP","Участник",3998,479
27,0,0,"Арена 2","hamdan alhashmi","#8LV8LQ829","Участник",507,60
