"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,115,0,"Grand Champion","RdrigoAlvarado","#20Q8CYCL","Co-leader",8551,4275
2,0,0,"Master III","Esmeralda","#ULUR2J2R","Co-leader",7554,3777
3,12,110,"Master II","SNEK!","#P9QPCGQRP","Member",7391,3695
4,0,0,"Master II","XaviGF","#2U8VLVUC","Member",7296,3648
5,58,80,"Master II","Nutella 777","#JU8LPL9JV","Member",7273,3636
6,0,0,"Master II","~B.e.L.c.E.b.U~","#G8VPPRV","Co-leader",7181,3590
7,0,0,"Master II","Mo","#9RL89L8P","Member",7010,3505
8,0,0,"Master II","TiorinoLaRozca","#20C2L2PPG","Co-leader",7005,3502
9,0,0,"Master I","Ruso","#8QJVJRPCG","Co-leader",6687,3343
10,0,7,"Master I","HACHI","#8C9JQ8LCU","Member",6558,3279
11,30,0,"Challenger III","praxedes diego","#Q0PUYPU8G","Member",6425,1606
12,0,0,"Challenger III","#CESCKES","#JRPL2JCQ","Leader",6359,1589
13,0,0,"Challenger III","♡Fefe♡","#P0982QC82","Member",6332,1583
14,0,1,"Challenger III","julio","#2P8QG9YQ","Member",6278,1569
15,0,0,"Challenger III","David","#PL09PLQCQ","Member",6263,1565
16,40,57,"Challenger III","drits","#C9Y8QV8YR","Member",6006,1501
17,0,0,"Challenger II","✏️STEEL-O-503✏️","#2PYJ02GPQ","Co-leader",5894,1473
18,0,0,"Challenger II","ESMERALDA♡","#JJRPRUG0L","Member",5672,1418
19,0,0,"Challenger II","keota","#YGU8GVRV2","Member",5601,1400
20,0,0,"Challenger I","s3006","#GCCG22QV0","Member",5447,1361
21,0,0,"Challenger I","eliu","#R8GL2LRGU","Member",5080,609
22,0,0,"Arena 12","Carmmessi","#998P8C888","Member",3868,464
