"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,94,0,"Royal Champion","MadsPP648","#9PJCJQPPV","Elder",9000,4500
2,64,0,"Royal Champion","Jacobzqx","#JUURV82C","Člen",9000,4500
3,15,80,"Royal Champion","P.E.K.K.A","#YYJV99","Člen",9000,4500
4,26,0,"Royal Champion","vvvv","#8QLPPQ8UG","Člen",9000,4500
5,64,0,"Royal Champion","HEJSA","#P0L88UP","Leader",9000,4500
6,0,0,"Royal Champion","Kim","#8GCRULVG0","Člen",9000,4500
7,94,120,"Royal Champion","søslang","#C9Q0G29","Člen",9000,4500
8,88,0,"Grand Champion","Seje Tonny","#8UJ2L28","Člen",8773,4386
9,34,0,"Grand Champion","Win Plays","#2JYR8QJ88","Člen",8731,4365
10,24,110,"Grand Champion","Captain_Wolf","#28LV8JY8V","Člen",8640,4320
11,8,40,"Grand Champion","ostehaps","#QYV9YCVL","Člen",8507,2126
12,20,80,"Champion","Anden","#V22PR28","Člen",8312,2078
13,74,0,"Champion","Præsidenten","#9QVJ890V","Člen",8187,2046
14,36,80,"Champion","Ludvig","#89VJ282","Člen",8150,2037
15,0,0,"Champion","OLIPG","#2G8VRGLLG","Člen",8121,2030
16,56,0,"Champion","Topper Harley","#YYGCJL0","Člen",8102,2025
17,26,0,"Champion","Occofeller","#9QJ2P80GC","Člen",8000,2000
18,34,80,"Master III","gr8 m8","#2VQJPQJ2Y","Člen",7886,1971
19,0,40,"Master III","BayernMunter","#CV8QVG2JL","Člen",7849,1962
20,0,0,"Master III","==elquz","#82Y8G8GCG","Člen",7828,1957
21,20,40,"Master III","sk","#YUJGG888J","Člen",7760,931
22,0,0,"Master III","tolpepper","#PYR9G0RPR","Člen",7759,931
23,0,0,"Master III","hr. rasmussen","#P288VCL","Elder",7739,928
24,0,0,"Master III","Træner Hedge","#2PYVCYJC2","Člen",7739,928
25,10,40,"Master III","YOU BOT","#2Y9UQY0Y9","Člen",7706,924
26,64,40,"Master III","Golem","#98CCCVGGC","Člen",7678,921
27,0,0,"Master III","mega dragheim","#GJCRJJ","Člen",7607,912
28,0,0,"Master III","Kongen","#2Y99Q0CGL","Člen",7558,906
29,0,0,"Master III","ullu","#2JC0YJ202","Člen",7501,900
30,20,80,"Master III","Maximus","#8RVPG2PCR","Člen",7500,900
31,0,0,"Master III","Lívstræðrir","#U0YRLVR","Člen",7500,750
32,0,0,"Master II","HLS","#2LY0VYC2L","Člen",7359,735
33,18,0,"Master II","BentLangeStang","#9YG20Y2QU","Člen",7358,735
34,0,0,"Master II","Coconut","#YLV92QCU9","Člen",7268,726
35,0,0,"Master II","Annorlunda","#R08YG9GP","Člen",7261,726
36,0,0,"Master II","TacoGamer","#2U8Y8L9RU","Člen",7219,721
37,10,0,"Master II","killerBean","#20RUGRPJ","Člen",7206,720
38,0,0,"Master II","masterbooii","#28UR8PG9","Člen",7170,717
39,0,0,"Master II","MCFUI","#8088QQRR0","Člen",7021,702
40,0,0,"Master II","davidfanj","#2PY9PVVVC","Člen",7000,700
41,21,80,"Master I","banatmagnet","#PC29P00R2","Člen",6902,207
42,0,0,"Master I","Beastmode","#PUQ80CG","Člen",6786,203
43,10,0,"Master I","Mads Victor","#LQQVJ0Y02","Člen",6775,203
44,0,0,"Master I","mariusesby COD","#8RUJCUPG8","Člen",6636,199
45,0,0,"Challenger III","AsgerT10","#2YP8J89JP","Člen",6026,180
46,0,0,"Challenger II","Ivan","#U2P9LCQYC","Člen",5853,175
47,0,0,"Aréna 14","kaizerkaj","#JPC2RQCQR","Člen",5078,152
48,0,0,"Challenger I","chrille","#CRR8PLY","Člen",5000,150
49,0,20,"Aréna 5","ill in head","#CVR8J8RJC","Člen",1533,45
50,0,0,"Aréna 1","Sof","#VVQ2UJ089","Člen",60,1
