"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,333,0,"Grand Champion","pato","#GU2Y9CL","Aîné",8587,4293
2,300,240,"Royal Champion","Dostaff31","#LGQU98JJC","Aîné",9000,4500
3,164,0,"Royal Champion","Nesta","#92CUVGQR","Aîné",9000,4500
4,164,0,"Royal Champion","Dam's","#YR09RJ2Y","Chef",9000,4500
5,200,280,"Royal Champion","(MAKSIM)","#P0GLQR020","Aîné",9000,4500
6,0,0,"Champion","Not Ellon","#R22JJPRY","Membre",8242,4121
7,146,200,"Master III","charming","#9JV2UGVGV","Membre",7954,3977
8,140,0,"Master III","Comix","#RY9VRPLU","Aîné",7877,3938
9,0,0,"Master III","Slug","#GCVQVU20","Membre",7776,3888
10,108,240,"Master III","Nairolf","#9Q28RJ289","Aîné",7730,3865
11,46,0,"Master III","Stycrazy","#YJ0YVRC","Aîné",7560,1890
12,16,0,"Master III","damss31","#Q8PYLUQL2","Aîné",7535,1883
13,0,0,"Master II","pierre00032","#PJCV0QV0","Aîné",7325,1831
14,66,160,"Master II","Pandalex","#80RC2GC2","Aîné",7319,1829
15,0,0,"Master II","william","#JU09JJ09","Membre",7237,1809
16,78,200,"Master II","MaïTim","#RCCUU22J","Chef adjoint",7233,1808
17,150,0,"Master II","LA FREAT PC","#9JRUVR99","Aîné",7204,1801
18,17,0,"Master II","BaKi","#P22LL9GJ8","Aîné",7185,1796
19,104,200,"Master II","panxoa","#QUGRJ0828","Aîné",7182,1795
20,56,240,"Master II","Sissou","#80RRLYR9R","Aîné",7158,1789
21,76,120,"Master II","margot","#JRJRYURLC","Aîné",7157,858
22,39,0,"Master II","Wawa31","#299QJJV00","Aîné",7134,856
23,66,0,"Master I","michemiche","#8VG0QL9L","Aîné",6792,815
24,134,200,"Master I","Salami Fraise","#GPLP0VL2L","Aîné",6724,806
25,216,0,"Master I","weedaxx","#YPGJPGVL0","Aîné",6695,803
26,283,280,"Master I","Moonshiner","#2QC0QJG0Y","Aîné",6690,802
27,70,0,"Master I","Dooljin","#JQQUCUV29","Aîné",6561,787
28,90,120,"Master I","xx_arabe_xx","#CYUYJ8CUJ","Aîné",6554,786
29,52,120,"Master I","dam","#PGJG28Y9Q","Aîné",6539,784
30,365,280,"Master I","Blanko_667","#99UGRJUCR","Aîné",6504,780
31,34,160,"Master I","Te_824","#RRPLLVUQ9","Aîné",6500,650
32,7,40,"Master I","• by Zemmour 多","#JPQ89LV8G","Aîné",6500,650
33,134,240,"Challenger III","boon","#98CYUUULG","Aîné",6460,646
34,0,0,"Challenger III","Natal","#2R00CQJ9Y","Aîné",6443,644
35,0,0,"Challenger III","abou","#PLQ9PPLL","Aîné",6368,636
36,18,80,"Challenger III","someone","#CY8QQ9Q8P","Membre",6263,626
37,138,80,"Challenger III","Neeton","#GJVP2QJJY","Aîné",6262,626
38,0,0,"Challenger III","Tom","#GU02R9UYC","Aîné",6227,622
39,0,0,"Challenger III","lemoutondu27","#U2YGPLQQP","Aîné",6114,611
40,104,280,"Challenger III","Nicbur","#JGG0PVPQG","Chef adjoint",6059,605
41,72,80,"Challenger III","Len.ny7","#RCQ009L29","Aîné",6002,180
42,0,0,"Challenger III","RagePasTesNul","#RYQUUJQ2R","Membre",6000,180
43,22,40,"Challenger II","tfd","#PQ00VVRJL","Membre",5873,176
44,0,0,"Challenger II","layton","#GVYVVPVYV","Membre",5866,175
45,0,0,"Challenger II","xᴏɴᴇYUSUF","#PGG02JQJR","Membre",5861,175
46,148,240,"Challenger II","NUMERISER","#YPV0C20QV","Aîné",5847,175
47,0,0,"Challenger II","Kevin","#80PLP8LJV","Membre",5814,174
48,0,0,"Challenger II","Flashx78","#JVU0C0L","Chef adjoint",5808,174
49,26,0,"Challenger II","ethan","#Y80VJJRC","Aîné",5793,173
50,98,160,"Challenger II","alexlerugbyman2","#29JQCYQL2","Membre",5686,170
