"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,79,200,"Royal Champion","DREWBEE900","#2UJ0RCCUQ","Co-leader",9000,4500
2,414,0,"Royal Champion","Stevo","#P99JPCLQ8","Co-leader",9000,4500
3,102,0,"Royal Champion","KING KOOPA","#L09YGU9","Co-leader",9000,4500
4,112,0,"Royal Champion","Rip Black Mamba","#90PQQRR90","Member",9000,4500
5,0,0,"Royal Champion","Sahilio74","#2CPJLJRRP","Co-leader",9000,4500
6,137,200,"Royal Champion","MarxusJay","#9RLP90CP","Member",9000,4500
7,84,0,"Master III","skow","#RCGPJGYQ","Co-leader",7699,3849
8,70,40,"Royal Champion","idavez_","#YQ9V090J","Member",9000,4500
9,10,0,"Royal Champion","&lt;c2&gt;BDE Drew","#8V2RJLUL","Co-leader",9000,4500
10,28,0,"Royal Champion","BoldEagle","#9QULPR82","Elder",9000,4500
11,112,0,"Royal Champion","cheekclapper","#2CRJGPRY","Leader",9000,2250
12,82,0,"Royal Champion","BigPapiJ","#29P292GU0","Co-leader",9000,2250
13,46,0,"Royal Champion","OG","#P2CLCV8","Co-leader",9000,2250
14,158,0,"Royal Champion","ocelot","#2LY2GGVR","Co-leader",9000,2250
15,37,0,"Royal Champion","Shanks","#PPCLV0VL","Co-leader",9000,2250
16,50,0,"Royal Champion","jasonrisc","#2QLR8GQ9","Co-leader",9000,2250
17,10,0,"Royal Champion","I d0nt Pull 0ut","#LVYCLLY","Member",9000,2250
18,174,400,"Grand Champion","Yeet","#PYGL0R9JJ","Member",8842,2210
19,0,0,"Grand Champion","parham","#9U22V0P","Co-leader",8838,2209
20,83,360,"Grand Champion","ＲＡＳＳＥＬ","#98G8PYUQ2","Member",8566,2141
21,0,0,"Grand Champion","Big Gucci","#892JJYVC","Co-leader",8540,1024
22,72,120,"Champion","Dpro2005","#9L0UY9Q2","Member",8405,1008
23,108,448,"Champion","Beagled","#QJ8PLULG8","Member",8392,1007
24,0,120,"Champion","☮Papi☯","#RG8U0V98","Co-leader",8369,1004
25,0,0,"Champion","BKD I Jay","#8PY0RCUYG","Co-leader",8230,987
26,0,0,"Champion","Бaкстер_Лоxман","#8VL20J2PU","Member",8202,984
27,8,0,"Champion"," Mateo ","#8P2CR00L","Co-leader",8129,975
28,0,0,"Champion","Cartier❤️Clone","#8JQ9PGPJR","Member",8038,964
29,38,0,"Champion","michael&lt;&lt;10&gt;&gt;","#YR2P2YL","Member",8030,963
30,28,160,"Champion","Dank⏳","#8CQPRQ0V","Member",8022,962
31,0,0,"Champion","MugiwaraNoLuffy","#8098V9C99","Member",8000,800
32,0,0,"Master III","wassup dude","#P902Y9P2J","Member",7859,785
33,88,0,"Master III","LIL P","#928UL0RR","Co-leader",7754,775
34,20,0,"Master III","42❤️Noskill","#R8P88J02P","Member",7711,771
35,46,40,"Master III","hog guzzler","#2VGPLPL92","Member",7608,760
36,88,320,"Master III","Batman™️","#QULYGJ9YQ","Member",7599,759
37,0,0,"Master III","&lt;c5&gt;Pradetto","#R82VQ90R","Co-leader",7530,753
38,8,80,"Master III","Tron","#8QYGCV2U2","Co-leader",7509,750
39,0,0,"Master III","RIOT!","#8088R0VP","Co-leader",7500,750
40,0,0,"Master I","Mini Slay","#2QGYJCCYV","Co-leader",6724,672
41,0,0,"Master I","hudi","#8L000LJ9Y","Co-leader",6600,198
42,126,0,"Master I","Akimboh","#P0VQGC8Q","Co-leader",6530,195
43,0,0,"Challenger III","Ark","#RQLV28RL","Member",6359,190
