"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","Oasis™","#Y8RP2YQC","Member",9000,4500
2,10,120,"Champion","柒弟","#VRRLV829G","Member",8004,4002
3,74,0,"Royal Champion","QQ","#G0QLRLU","Co-leader",9000,4500
4,26,80,"Royal Champion","$_Efim_$","#VGL8URVVR","Member",9000,4500
5,104,0,"Royal Champion","乌托邦","#LUVRCYQ2","Member",9000,4500
6,60,0,"Royal Champion","Ge","#99Q0PJ8U","Co-leader",9000,4500
7,76,40,"Royal Champion","VMY","#QQ0C0G","Member",9000,4500
8,68,0,"Royal Champion","Swish41","#2C2JGURJG","Elder",9000,4500
9,16,0,"Royal Champion","top","#LUJLJQQC","Member",9000,4500
10,0,0,"Royal Champion","RockWilliam","#8P2LR888C","Elder",9000,4500
11,0,0,"Royal Champion","Seles","#8YP02YVR","Member",9000,2250
12,86,0,"Grand Champion","不良帅","#90VL8VGG","Member",8703,2175
13,0,0,"Grand Champion","MR Q","#8R9ULRY2","Member",8684,2171
14,26,0,"Champion","Jacky Yu","#Q9Q02JPR","Member",8195,2048
15,18,0,"Champion","yoline","#PYR929G","Co-leader",8152,2038
16,42,280,"Master III","打不过","#QCGC9UJQL","Member",7530,1882
17,0,0,"Master II","卡牙豬","#YUUG28Y0","Elder",7182,1795
18,0,0,"Master II","Cynthi@","#G2J2CGV","Elder",7105,1776
19,214,0,"Master II","shampoos","#YRY0CQUL","Elder",7051,1762
20,0,0,"Master II","Rainy17","#P9LJCVPP0","Elder",7047,1761
21,216,0,"Master II","OzzyTech","#LY92UVJU","Leader",7038,844
22,0,0,"Master I","pitt","#2Y9C9280","Co-leader",6926,831
23,56,240,"Master I",";)","#GR29CPR9U","Member",6826,819
24,0,0,"Master I","benson","#RUP8UUJY9","Member",6815,817
25,8,0,"Master I","Vivi","#2Y0UJ2V","Co-leader",6802,816
26,0,0,"Master I","HH","#Y2YU29VVV","Co-leader",6739,808
27,100,448,"Master I","jeffrey","#VVCJUVR9Q","Member",6527,783
28,0,0,"Challenger III","IVAN","#8Q2QU2C2","Member",6060,727
29,0,0,"Challenger II","Anson.L","#9UGJJPUY","Member",5881,705
30,0,0,"Challenger II","我是中国人","#9GJY0QJG8","Member",5817,698
31,0,0,"Challenger II","New Tom","#PRC09P890","Elder",5619,561
