"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Franny G","#QYJPUL29","Ältester",9000,4500
2,84,0,"Royal Champion","FOG","#C99RP0VR","Ältester",9000,4500
3,28,0,"Master III","DOMMOMMYMILK","#98YR9CJG","Ältester",7611,3805
4,46,0,"Royal Champion","AC","#P02R0VU9","Ältester",9000,4500
5,66,0,"Royal Champion","Hakai","#22090YYCQ","Mitglied",9000,4500
6,54,0,"Royal Champion","⚡️The Goat™️⚡️","#QRPG8802L","Vize-Anführer",9000,4500
7,68,0,"Royal Champion","Lyfestyle","#PVP2J2PV","Vize-Anführer",9000,4500
8,20,200,"Royal Champion","&lt;c3&gt;MapleMan","#GPP20PP9V","Mitglied",9000,4500
9,130,0,"Royal Champion","AlmightyAnt™️","#LQ8RCRCU9","Vize-Anführer",9000,4500
10,50,0,"Royal Champion","♠️ Grinder","#L299PVPC","Vize-Anführer",9000,4500
11,114,0,"Royal Champion","Dizzle","#RCVPP0LR","Vize-Anführer",9000,2250
12,76,0,"Royal Champion","Ibrahim","#9JPY2ULQ","Vize-Anführer",9000,2250
13,126,400,"Royal Champion","Nad","#L8VUV9VU","Mitglied",9000,2250
14,10,0,"Royal Champion","lucky","#2009YQ028","Ältester",9000,2250
15,0,0,"Royal Champion","Arægørn⚜️","#LPGJJQRVU","Mitglied",9000,2250
16,246,0,"Royal Champion","Django","#RJLQGCPV","Mitglied",9000,2250
17,276,0,"Royal Champion","jjs23167","#29JQ2PP00","Vize-Anführer",9000,2250
18,216,400,"Royal Champion","yung jefe","#8LRV9909C","Ältester",9000,2250
19,46,0,"Royal Champion","SJ Mango","#9RJ2UQJ8","Ältester",9000,2250
20,10,0,"Royal Champion","Isma","#PYPCRJGQ","Mitglied",9000,2250
21,72,0,"Royal Champion","&lt;c4&gt;ᴛʀɪʟʟ","#2UL80P9VP","Anführer",9000,1080
22,0,0,"Royal Champion","ZaineH90","#9LJ9LY2C","Ältester",9000,1080
23,98,0,"Royal Champion","Doddzey","#G2P98G2LQ","Mitglied",9000,1080
24,60,0,"Royal Champion","Richboy","#P8V8R80R","Ältester",9000,1080
25,0,0,"Royal Champion","GATA 4 LIFE","#2PQJCPQV8","Mitglied",9000,1080
26,24,0,"Royal Champion","Fundador","#PJC2P2VJ0","Mitglied",9000,1080
27,0,0,"Royal Champion","The Best™","#2YQJYY8P","Vize-Anführer",9000,1080
28,0,0,"Grand Champion","♠️ʄơҳҳɱɛɬɧơɖ♠️","#YCR2V9Q9V","Mitglied",8820,1058
29,26,0,"Grand Champion","dobisdobis","#8P0LPQGP","Mitglied",8727,1047
30,54,0,"Grand Champion","さＩｔｓＲｈｙｔｈｍ ち","#82PVQ2Y8C","Mitglied",8706,1044
31,100,400,"Grand Champion","Ernest","#L2U90V8","Ältester",8680,868
32,0,0,"Grand Champion","doggo","#P8GLQRPJ","Mitglied",8680,868
33,60,0,"Grand Champion","Frost❄️","#90J8C902L","Mitglied",8679,867
34,46,400,"Grand Champion","TheKingOf69","#QQU2LYUU0","Mitglied",8532,853
35,0,160,"Grand Champion","sweat","#209UQ0UP0","Ältester",8530,853
36,0,0,"Champion","༺༼༚WenTavx༚༽༻","#CQ8UUPQ","Mitglied",8298,829
37,8,0,"Champion","Bubba","#QYR28PY","Ältester",8229,822
38,52,40,"Champion","Quandale Dingle","#88QUGJPU","Mitglied",8144,814
39,10,120,"Champion","betski","#YPY00P8QL","Mitglied",8116,811
40,146,160,"Champion","FishNChips","#P982RJYJ","Vize-Anführer",8009,800
41,0,120,"Champion","chessy_Potato","#9UJVCCCV","Mitglied",8000,240
42,38,40,"Champion","✨Dark Light✨","#9PGLQ2J0C","Mitglied",8000,240
43,58,0,"Champion","Clasher","#C2VLQ90JG","Mitglied",8000,240
44,44,200,"Master III","Goats mini me","#QL29QJ0JG","Mitglied",7937,238
45,8,240,"Master III","Luffy *_*","#R9RRLYVJG","Mitglied",7566,226
46,58,0,"Master III","Vincent Hijack","#PRVQJUU","Mitglied",7548,226
47,266,0,"Master II","Queen Fifi","#9PQGJGCC","Ältester",7463,223
48,72,80,"Master II","lighthill","#20YGC2YJP","Mitglied",7159,214
