"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,134,120,"Grand Champion","kira","#LP8G8GL8","Member",8795,4397
2,46,0,"Royal Champion","Mike88","#9UL02R2P0","Member",9000,4500
3,26,64,"Royal Champion","zGiamMy","#2P0YL8Q9","Member",9000,4500
4,28,80,"Royal Champion","moya","#QVU98QJ9C","Member",9000,4500
5,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
6,0,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Elder",8712,4356
7,70,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leader",8711,4355
8,0,0,"Grand Champion","vatte","#GQJP2G0UV","Elder",8534,4267
9,0,0,"Grand Champion","doico","#88J9YGY88","Member",8500,4250
10,64,40,"Champion","lu","#Y22GVVYYY","Member",8398,4199
11,66,0,"Champion","Re Artu","#8QLRV9YLJ","Member",8364,2091
12,0,0,"Champion","Lore","#PU08UJC2","Member",8356,2089
13,76,104,"Champion","Cristes","#QCLQR82L","Member",8325,2081
14,56,40,"Champion","Tods","#2RUC82YL8","Elder",8322,2080
15,20,80,"Champion","Achille","#G88LQY8VU","Member",8261,2065
16,100,0,"Champion","LUCA x","#QJ0U29PC","Member",8190,2047
17,8,40,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leader",8147,2036
18,0,0,"Champion","gjkgfkg","#YCQGL20UJ","Member",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Member",8030,2007
20,0,0,"Champion","MARTINO","#PC2L9UUG","Co-leader",8021,2005
21,26,40,"Champion","TRT","#YG8VVVYPU","Member",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
23,0,0,"Master III","SebaKing","#2J0QY9L","Member",7694,923
24,0,40,"Master III","colu","#8PLL829L","Member",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Elder",7629,915
26,28,40,"Master III","d1e90 br4mb0","#8VV9PY9RG","Member",7620,914
27,0,0,"Master III","xDomi™","#9UR8J8Y","Member",7580,909
28,0,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Member",7561,907
29,124,120,"Master III","Photon","#Y98Q8GV","Member",7559,907
30,0,0,"Master III","Near","#PLPP2GLPU","Member",7505,900
31,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
32,0,0,"Master III","DragonFlayer","#2G28R8JQ","Member",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Member",7490,749
34,0,40,"Master II","Jake","#QJQJ8LC","Co-leader",7337,733
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Member",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Member",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Member",7234,723
38,0,0,"Master II","King Cronich","#V0QG98LQ","Member",7208,720
39,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leader",7183,718
40,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Member",7154,715
41,0,0,"Master II","GiovaniBR","#2909C9Q8","Member",7139,214
42,16,40,"Master II","gigilberto","#2PJLLRVJ2","Member",7125,213
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Member",7104,213
