"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,0,"Royal Champion","MacGyvere","#98JJU0JRJ","Chef adjoint",9000,4500
2,30,0,"Royal Champion","Actual Levi","#2JRV2VLQU","Membre",9000,4500
3,74,0,"Royal Champion","Skyler","#LVPL8GQQ","Chef adjoint",9000,4500
4,28,0,"Royal Champion","gabbaghoul","#P0RYRVGU","Membre",9000,4500
5,48,0,"Grand Champion","Yoda","#8UJGL98R","Chef adjoint",8765,4382
6,59,0,"Grand Champion","Southpaw","#20PGLYCU9","Chef",8743,4371
7,72,0,"Grand Champion","Mr_Phoenix","#90PRCURR","Chef adjoint",8721,4360
8,0,80,"Grand Champion","zoom&gt;","#RJCQ2JLLG","Chef adjoint",8589,4294
9,8,0,"Champion","Don","#GV90LYGUU","Aîné",8302,4151
10,10,40,"Champion","okay","#LU282LGU8","Membre",8267,4133
11,8,40,"Champion","♚King Boochy♚","#PPV2CPUP","Chef adjoint",8265,2066
12,46,0,"Champion","KingBryson","#LCLVJV8PY","Membre",8184,2046
13,20,0,"Champion","-=(bluemike)=-","#2UP28Q98","Chef adjoint",8145,2036
14,28,40,"Champion","HazzMatt","#2ULLJPCV","Chef adjoint",8141,2035
15,0,0,"Champion","TomRDN","#PGL0GQQVP","Chef adjoint",8126,2031
16,0,0,"Champion","WayTooEasy","#828LGV8R9","Aîné",8121,2030
17,40,120,"Champion","Mustplay","#RVGQCPJLQ","Chef adjoint",8065,2016
18,82,0,"Champion","Jin0926j1","#8U9J0QQR","Chef adjoint",8057,2014
19,40,0,"Champion","Arés","#CLQ2RJ228","Chef adjoint",8049,2012
20,127,0,"Champion","Neptunas","#YC0YC0VQ","Membre",8030,2007
21,36,0,"Champion","RIGO","#2YGUL2R0R","Chef adjoint",8030,963
22,18,40,"Master III","ben the duck","#PY0CPUCJU","Membre",7743,929
23,0,0,"Master III","andy","#2Q909P22","Membre",7727,927
24,56,120,"Master III","Wormy","#LUVUUPUCP","Chef adjoint",7711,925
25,10,80,"Master III","mister SFC","#GVUU82JR9","Membre",7695,923
26,0,0,"Master III","Dan&amp;Dave's Dad","#9UUVUC8C","Chef adjoint",7622,914
27,0,40,"Master III","MoldyOatmeal319","#QY0L0JJRP","Chef adjoint",7568,908
28,36,0,"Master III","Rentin","#RPPVUYGPP","Chef adjoint",7545,905
29,0,40,"Master III","jvmesy","#820L80LUU","Aîné",7543,905
30,20,0,"Master III","Spidey","#9YYCRCQ9","Chef adjoint",7530,903
31,18,120,"Master III","MEMBERSONLY1400","#28RYCCR0Y","Aîné",7526,752
32,48,80,"Master III","HoodieHydra","#U0UULU9Y0","Membre",7500,750
33,0,0,"Master II","lol","#20QLUJU0U","Chef adjoint",7468,746
34,46,0,"Master II","Clutchcity766","#98RVG9YR","Membre",7448,744
35,10,40,"Master II","Stankpuss","#YLQJLYPCL","Chef adjoint",7330,733
36,82,0,"Master II","stardust","#2VLLJ0G2C","Chef adjoint",7321,732
37,18,112,"Master II","Mung Daal","#980QGYQC2","Chef adjoint",7315,731
38,38,0,"Master II","&lt;c7&gt; griffen","#LJ2C9RVUJ","Membre",7238,723
39,10,80,"Master II","dylan","#GPCRLJ8L9","Membre",7212,721
40,0,40,"Master II","Cheez","#2V8QJYGUY","Membre",7173,717
41,15,40,"Master II","holden.mcgroin","#UGURC9Q2J","Membre",7131,213
42,5,40,"Master II","OldSmoothy69","#20L89V90U","Chef adjoint",7060,211
43,0,0,"Master II","Omaveriick","#9LUPGC2G","Membre",7031,210
44,10,8,"Master II","diplan20","#2QQRVJ9UR","Chef adjoint",7030,210
45,0,40,"Master II","manuelgame07","#2CQRCLLY8","Chef adjoint",7028,210
46,128,0,"Master I","GirlInYogaPants","#PJ9CV20P2","Chef adjoint",6969,209
47,8,0,"Master I","Scoot","#CVVLUVLL0","Membre",6829,204
48,0,40,"Master I","Ballabag","#PC8QU9CVQ","Aîné",6752,202
49,34,120,"Master I","RD22","#9VCU8PLV","Membre",6540,196
50,0,0,"Challenger III","knightmare","#82RG9YJ8","Chef adjoint",6165,184
