"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,251,0,"Grand Champion","Dopi","#L99VVRJ","Глава",8535,4267
2,166,0,"Champion","Igneus","#RGGGPJCG","Участник",8298,4149
3,142,312,"Champion","Clash King","#2R0CLR2YL","Старейшина",8216,4108
4,120,0,"Champion","Cronos","#2QJVC2G9J","Участник",8030,4015
5,252,280,"Master III","DarkLegends ♠️","#2GRVL0RV","Участник",7842,3921
6,40,0,"Master III","Sternicos","#GG92U89Q","Соруководитель",7768,3884
7,0,0,"Master III","anymus2","#QYGVQ80U","Участник",7617,3808
8,10,0,"Master III","destroy","#GG0UGQYP2","Старейшина",7533,3766
9,130,280,"Master III","prejurista","#JRUQUP9C","Старейшина",7529,3764
10,0,40,"Master III","M É X I L O C O","#2V8JLPYYR","Соруководитель",7500,3750
11,0,0,"Master II","⚡GladeZ™","#2YUVQ890U","Старейшина",7373,1843
12,0,0,"Master II","ByAdriàCreus_03","#2PQYYYCU","Участник",7224,1806
13,8,0,"Master II","laila","#RLVP29JY","Соруководитель",7211,1802
14,154,40,"Master II","_¥Korsh¥_","#9QVJ9Y8LQ","Участник",7201,1800
15,0,0,"Master II","carlos9000","#PV98LUJ8","Участник",7072,1768
16,0,0,"Master I","Mad_gordi","#LJ20Y8V90","Участник",6867,1716
17,0,0,"Master I","Babaribol King","#PVGUPRPY","Участник",6845,1711
18,26,0,"Master I","TadeiV","#RLC989C","Участник",6769,1692
19,0,40,"Master I","M É X I D I O S","#9V0VV9VYY","Участник",6698,1674
20,97,0,"Master I","ęļ möřđęķąï","#RYRUJU0JY","Участник",6688,1672
21,0,0,"Master I","Princhi","#8R29V9L28","Участник",6555,786
22,18,40,"Master I","lucapro10","#L8Y8YCGVG","Участник",6533,783
23,10,0,"Master I","Xavi","#2PLG9PVUJ","Старейшина",6509,781
24,0,0,"Challenger III","TheMortarPatch","#2G8L2GJG","Участник",6334,760
25,72,160,"Challenger III","Machucheii65","#LVYGQUJUU","Участник",6309,757
26,28,120,"Challenger III","Marc","#GVRCU9QLC","Участник",6107,732
27,0,0,"Challenger III","franjuan3.0","#YYLYCUJV","Участник",6003,720
28,0,0,"Challenger II","ROYAL AVENGER","#VLGPRCG82","Участник",5815,697
29,0,0,"Challenger II","....","#PUQGGC9UR","Участник",5714,685
30,121,140,"Challenger II","Androide 17","#LL2J9V9LJ","Участник",5653,678
31,185,280,"Challenger I","venirux221","#RRY208Y88","Участник",5424,542
32,62,120,"Challenger I","Alejandro","#80PRGVGPR","Участник",5398,539
33,0,0,"Challenger I","JOWICLAN™","#28VVU2QV","Участник",5352,535
34,0,40,"Арена 14","TheBOSS","#8VYC9YLYL","Участник",4600,460
35,0,0,"Арена 13","rock on coc","#2PJ8JGYCC","Участник",4233,423
36,0,0,"Арена 12","ibrar-123","#JUCG822U2","Участник",3884,388
