"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","EDWARD.NEWGATE","#29QUQPLRC","Member",9000,4500
2,180,0,"Royal Champion","거친태풍","#PGP892C","Co-leader",9000,4500
3,80,200,"Royal Champion","로얄","#2GGLLGCYC","Member",9000,4500
4,178,0,"Royal Champion","dr첼라리","#2YYQJVRY8","Co-leader",9000,4500
5,234,280,"Royal Champion","tii","#VQGGLV29V","Elder",9000,4500
6,94,120,"Royal Champion","NARCISSIST","#YGPL09L","Member",9000,4500
7,50,200,"Royal Champion","SOUTH KOREAN","#YJLUQLJ2","Elder",9000,4500
8,172,0,"Royal Champion","긍정장인","#2RYG8YPCQ","Co-leader",9000,4500
9,58,40,"Royal Champion","win","#29PPP2YL9","Elder",9000,4500
10,116,120,"Royal Champion","Yegun","#RLPJ8RV","Elder",9000,4500
11,174,240,"Grand Champion","주잘알","#U8CY2P8GQ","Elder",8787,2196
12,144,0,"Grand Champion","김영감","#9U22V2C","Elder",8731,2182
13,152,210,"Grand Champion","7]쉐브첸코","#LYYRU9V","Member",8716,2179
14,148,0,"Grand Champion","치타","#2PLQ9CPC","Member",8688,2172
15,46,0,"Grand Champion","ACE","#R8R0V9C8","Co-leader",8680,2170
16,44,0,"Grand Champion","rokmc","#8C8RL890","Co-leader",8628,2157
17,172,0,"Grand Champion","승승대디","#RC9QJ890","Co-leader",8529,2132
18,174,0,"Grand Champion","정정당당코리아","#2C2QYLYY","Leader",8523,2130
19,356,80,"Champion","͡• ʖ ͡•","#8G9PCG80","Member",8398,2099
20,36,0,"Champion","양갱빨갱","#8G02UQ2VG","Elder",8341,2085
21,332,0,"Champion","Tokyo Ghoul","#JGL2200C","Member",8277,993
22,332,0,"Champion","Hoon-A","#22GRJGJCR","Elder",8264,991
23,27,80,"Champion","MoonLight","#YGCGLYLVJ","Member",8172,980
24,43,80,"Champion","timo","#QJRGJLR09","Elder",8146,977
25,58,200,"Champion","뱅뱅","#9Y8VVYJL","Member",8127,975
26,46,0,"Champion","갱글","#8L8V22GJ","Member",8127,975
27,214,280,"Champion","w검열w","#YGYV89YLV","Elder",8090,970
28,108,240,"Champion","배추콩","#9RQ0Y92UG","Member",8055,966
29,163,0,"Champion","보이면척살","#8PY9YC2YG","Co-leader",8044,965
30,86,0,"Champion","가츠","#9CCVVR2L","Co-leader",8028,963
31,16,0,"Champion","행복한하루","#92YU2ULCC","Member",8000,800
32,28,40,"Master III","Jiwon","#89QULLJ0G","Member",7908,790
33,10,280,"Master III","TIM","#UYPL2JV0U","Member",7880,788
34,40,0,"Master III","HY","#L0RYGP2C","Co-leader",7875,787
35,318,320,"Master III","카카오레오","#VL9PCLJY2","Elder",7823,782
36,34,280,"Master III","클래시로얄 못함자격증","#YJQ2LQY0","Member",7810,781
37,24,120,"Master III","빈이라네","#JGV2RG0VR","Member",7743,774
38,10,200,"Master III","양파콩","#UC8GCV02P","Elder",7728,772
39,80,280,"Master III","99대장나선욱","#JGL9UJR8J","Elder",7687,768
40,82,160,"Master III","쪼낙지","#LJJRP0RRG","Member",7680,768
41,137,180,"Master III","베트남이 그리운 효진짱","#2J2VR8GQ9","Member",7633,228
42,96,0,"Master III","개구장이뽀로로","#VYRU99PL","Member",7598,227
43,90,200,"Master III","서경민","#UP2CGPL9V","Member",7500,225
44,92,0,"Master II","크로스","#2CJLY82QU","Member",7238,217
45,20,160,"Master II","nautes","#2QU8QYLYP","Member",7144,214
46,70,240,"Master II","승자","#YRJJR9L2V","Member",7061,211
47,8,120,"Master II","우우우우ㅜ웅","#VP22PVVGP","Member",7032,210
48,0,240,"Master I","sin","#CJ028RQYY","Elder",6946,208
49,48,280,"Master I","Severus Snape","#V8PJR2YY2","Member",6815,204
50,36,0,"Master I","egg","#QVJJUQ0C","Elder",6750,202
