"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","Lid",9000,4500
2,0,0,"Royal Champion","CR JUANITO","#LL92V0UQ0","Leider",9000,4500
3,18,0,"Royal Champion","Alvarito_7","#RPGPY0VR","Co-leider",9000,4500
4,0,0,"Royal Champion","Jowi","#8YP00PPCL","Lid",9000,4500
5,32,0,"Royal Champion","ssasins","#8QVJJ20LP","Oudste",9000,4500
6,0,0,"Royal Champion","CR JAIME","#2GP8P","Oudste",9000,4500
7,30,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","Lid",9000,4500
8,20,0,"Royal Champion","andresbg","#2C9JC20JV","Lid",9000,4500
9,0,0,"Royal Champion","CR SEMI","#9QP0VVPQG","Oudste",9000,4500
10,0,0,"Royal Champion","Juggernaut","#CJ8UYQUC","Oudste",9000,4500
11,20,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","Oudste",9000,2250
12,0,0,"Royal Champion","CR Javi","#R882PPC","Oudste",9000,2250
13,0,0,"Royal Champion","CR ERWA","#JQCPC99G","Co-leider",9000,2250
14,28,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","Oudste",9000,2250
15,0,0,"Royal Champion","CR ANTI","#GG0J2L2Y","Co-leider",9000,2250
16,16,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","Lid",9000,2250
17,48,0,"Royal Champion","Galad","#2JPGJLCUQ","Lid",9000,2250
18,0,112,"Royal Champion","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#J2J0RCYVP","Lid",9000,2250
19,18,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","Oudste",9000,2250
20,4,0,"Royal Champion","McAmelio","#28YVYRGU","Lid",9000,2250
21,0,0,"Royal Champion","issy","#2V82L2YPG","Lid",9000,1080
22,36,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","Co-leider",9000,1080
23,0,0,"Royal Champion","holbein","#Y0CJJGG0U","Lid",9000,1080
24,20,160,"Royal Champion","CR ESTELLER","#JC2YP28Q0","Lid",9000,1080
25,40,0,"Royal Champion","Ｃａｒｌｏｓ","#URCJRVP9","Lid",9000,1080
26,0,80,"Royal Champion","sergito2405","#CGYUUY0C","Lid",9000,1080
27,0,0,"Royal Champion","Narro","#92QCQ2VL","Oudste",9000,1080
28,0,0,"Royal Champion","AlfaClash","#28U8L09Q","Lid",9000,1080
29,10,0,"Royal Champion","barri","#2VGL0QRJ","Lid",9000,1080
30,28,0,"Royal Champion","CR perchita","#2Q09GUJ8G","Co-leider",9000,1080
31,8,40,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","Co-leider",9000,900
32,10,0,"Royal Champion","KAiKE","#9QYP0G9Q","Lid",9000,900
33,0,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","Oudste",9000,900
34,20,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","Oudste",9000,900
35,10,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","Oudste",9000,900
36,0,0,"Royal Champion","JaviVk","#2UY9V0980","Oudste",9000,900
37,0,0,"Royal Champion","⚡⚡THERUBEST⚡⚡","#20YYCVGLQ","Lid",9000,900
38,0,0,"Royal Champion","Juky","#8LJPUCC","Lid",9000,900
39,30,0,"Royal Champion","rafa","#YYLURJP","Lid",9000,900
40,0,0,"Royal Champion","MG RazTV ✨","#C0QUU92PC","Lid",9000,900
41,10,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","Oudste",9000,270
42,10,0,"Royal Champion","Mr.Oscar","#82JVQL2","Oudste",9000,270
43,0,40,"Royal Champion","HiiPo-","#28LVYPY8","Oudste",9000,270
44,0,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","Co-leider",9000,270
45,0,0,"Royal Champion","CALS⚡Kovah","#9LULVCRJ","Lid",9000,270
46,8,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","Oudste",8725,261
47,8,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","Co-leider",8638,259
48,10,80,"Grand Champion","FRANTAX","#2PRQRG98R","Lid",8638,259
49,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","Oudste",8563,256
