"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,218,0,"Royal Champion","EduFG","#9Y0V0RJL","Соруководитель",9000,4500
2,181,0,"Royal Champion","Pirate☠️Estoico","#UGC0YQGU","Глава",9000,4500
3,54,0,"Royal Champion","javi889","#JQ9R0JJ2","Соруководитель",9000,4500
4,519,0,"Royal Champion","Tim TheWanderer","#2LYRVGVJ","Соруководитель",9000,4500
5,0,0,"Royal Champion","CaPiTaN fRiO❄️","#UR0G90PC","Соруководитель",9000,4500
6,42,0,"Grand Champion","babygrinder23","#YYCJYPQC","Соруководитель",8724,4362
7,100,0,"Champion","lancelot","#LY0QYLYJ","Соруководитель",8433,4216
8,58,0,"Champion","Capitan Maximus","#8C09VUQPG","Соруководитель",8376,4188
9,54,0,"Champion","❎RedX❎","#9L9QGP8P","Старейшина",8180,4090
10,34,80,"Champion","//Gurk\\","#PY9CPLQY8","Старейшина",8129,4064
11,365,520,"Champion","ANDER","#2CYPUVJV","Соруководитель",8027,2006
12,0,0,"Champion","╰‿╯ㅤϟD I E G Oメ","#GJPPQLLP2","Старейшина",8017,2004
13,10,80,"Champion","HUGOツ","#VYLLY8CV","Участник",8001,2000
14,199,0,"Master III","Tokimen","#QJ9Y8RJUC","Старейшина",7965,1991
15,70,280,"Master III","indes98","#8PPR0V0L","Участник",7767,1941
16,10,40,"Master III","Capitán Minimus","#P9P209GQV","Соруководитель",7757,1939
17,249,0,"Master III","drtzz","#8QCPQGCUR","Соруководитель",7706,1926
18,117,280,"Master III","ALEIX","#20URG9QL","Соруководитель",7598,1899
19,72,240,"Master III","Phonky","#CYP908VCQ","Старейшина",7575,1893
20,6,0,"Master III","JJJøhan","#9GQJG2Y8","Участник",7530,1882
21,0,0,"Master II","Valentín","#LY82YQ9RQ","Старейшина",7462,895
22,68,0,"Master II","ElHard","#2V80QVLV8","Соруководитель",7335,880
23,119,0,"Master II","Hadbit","#CURG8JQPQ","Участник",7237,868
24,340,0,"Master II","@__toni.05","#209U2UCV0","Старейшина",7222,866
25,88,280,"Master II","Gabs","#P2UYLQQQP","Соруководитель",7220,866
26,170,440,"Master II","Flipezs","#PG0Q9U2YR","Участник",7218,866
27,139,296,"Master II","LocoDanny","#2QVRLR80L","Старейшина",7214,865
28,190,440,"Master II","Marito33","#JQ9QPG0UG","Старейшина",7183,861
29,86,0,"Master II","Touka","#CU0V8UPP","Соруководитель",7172,860
30,168,0,"Master II","Ignaccio","#28QU8J80P","Участник",7142,857
31,73,0,"Master II","ian2345","#QYQPJUCV8","Участник",7136,713
32,72,0,"Master II","joaquin","#8QYG02GRR","Соруководитель",7120,712
33,18,120,"Master II","LOW-DAX","#YYPJJLJ9Y","Участник",7030,703
34,48,0,"Master II","mikel","#LJJVC8CL","Соруководитель",7022,702
35,0,0,"Master I","Soul~Venom","#8PQL0YYUC","Участник",6936,693
36,18,360,"Master I","PeponDez","#VG9R9RY22","Участник",6918,691
37,142,0,"Master I","marc","#PLU90RLGY","Старейшина",6779,677
38,0,0,"Master I","valeria","#8G00RVLJ9","Участник",6769,676
39,28,40,"Master I","Valkyria","#200LLQVRG","Соруководитель",6765,676
40,79,280,"Master I","Diego_07","#LGRQYYJY0","Старейшина",6623,662
41,0,0,"Master I","Pepo","#20QCGYC","Соруководитель",6620,198
42,52,80,"Master I","sanzuruena2","#VC0LY0U","Участник",6500,195
43,0,40,"Master I","Izaskun Rico","#2CUJV2RGR","Старейшина",6500,195
44,26,160,"Challenger III","jannis","#UQYU2C9JC","Участник",6370,191
45,0,40,"Challenger III","LIANNS","#UVUVRGLQJ","Соруководитель",6276,188
46,0,40,"Challenger III","rowan tutrifrut","#YJVJCQUP8","Участник",6151,184
47,122,240,"Challenger III","santi","#9J0G92JCR","Участник",6122,183
48,84,200,"Challenger III","pedritovm","#GRV0YR2VG","Участник",6114,183
