"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Isma","#2VYVUUYC","Старейшина",8372,4186
2,74,88,"Champion","Meow™️","#8GVLJ82VC","Старейшина",8236,4118
3,36,60,"Champion","Ruben ","#V0GUL22","Старейшина",8111,4055
4,10,60,"Champion","mono","#P8CJCQ8QQ","Участник",8030,4015
5,164,40,"Champion","NEGAN","#L0CPVQJQ","Старейшина",8000,4000
6,0,0,"Master III","diegux","#2QPUUV02","Старейшина",7651,3825
7,8,0,"Master III","ToxicCarLos☢","#PYQ9LRQ28","Участник",7524,3762
8,0,0,"Master II","gabriliadas","#8J2RVUC8J","Старейшина",7210,3605
9,78,90,"Master II","golden_frezer23","#822V2VL0L","Участник",7056,3528
10,42,50,"Master II","KG__C","#9LGQVY0GR","Участник",7031,3515
11,0,0,"Master II","Loyser","#C8PQ2L","Глава",7030,1757
12,0,0,"Master II","کوروش راذ","#V8CQLQR0G","Участник",7000,1750
13,0,0,"Master I","jon","#8R9JLGR00","Участник",6946,1736
14,0,0,"Master I","ElKhacho8","#GV2YCJR","Старейшина",6546,1636
15,0,0,"Master I","bananna joe","#UP2QUPV88","Участник",6530,1632
16,0,0,"Challenger III","Pablo_08","#9PG2UC2V2","Старейшина",6343,1585
17,0,0,"Challenger III","danielfg_157","#Q2YRV9QPR","Участник",6323,1580
18,0,0,"Challenger III","dio_overheaven","#V0QJ029C0","Участник",6236,1559
19,0,0,"Challenger II","diegochampion","#GQJ90U29Q","Участник",5888,1472
20,0,0,"Challenger II","NarutoUzumaky","#L2GCGR9UY","Участник",5662,1415
21,0,0,"Challenger II","ZØ bly","#JL2Y0GQGG","Соруководитель",5625,675
22,0,0,"Арена 14","sobrassadaaa !!","#R8VQJ9J9V","Участник",4802,576
23,0,0,"Арена 13","AdamPagallo","#28228R0LC","Участник",4511,541
24,0,0,"Арена 13","mar y kas","#GCPRGUC92","Участник",4410,529
25,0,0,"Арена 12","rayan. balga 25","#P82RV2YJ8","Участник",3916,469
26,0,0,"Арена 11","huevi","#ULJRL2L00","Участник",3765,451
27,0,0,"Арена 9","xisco 777","#2VYU9J0R8","Участник",2716,325
28,0,0,"Арена 8","sakeador","#VQ8YLR9UG","Участник",2404,288
29,50,80,"Арена 7","ceero4","#VYQLJ2G8U","Участник",2196,263
30,0,0,"Арена 7","gayqnlolea","#UL00GVYLU","Участник",2028,243
31,0,0,"Арена 6","danles26","#9PQC22290","Участник",1836,183
32,0,0,"Арена 6","Vacalourarr_9","#UY9CV8JP0","Участник",1689,168
33,0,0,"Арена 6","moha_eyeb/clash","#U8CG8U0RP","Участник",1668,166
34,0,0,"Арена 5","x Achraf x","#UPJUJYUUY","Участник",1461,146
35,34,20,"Арена 5","Puzle1500","#VV0LCU8JV","Участник",1300,130
36,0,0,"Арена 4","Foxy","#VCY2QCP8L","Участник",1127,112
37,0,0,"Арена 3","Aristos","#VR98RPCL9","Участник",998,99
38,0,0,"Арена 3","tuu","#ULPYPCQY2","Участник",750,75
39,0,0,"Арена 3","didijxuehdhd","#VPYG0QQGC","Участник",724,72
40,0,0,"Арена 3","yykoly","#V0YRUUC9Q","Участник",692,69
41,0,0,"Арена 3","oreo123","#RJJG8QQ8J","Участник",606,18
