"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,82,0,"Champion","♬•ESXCULACHOO","#2L9L8QR09","Leader",8372,4186
2,0,83,"Challenger III","Ragnarök","#9290Q2QPQ","Member",6289,3144
3,0,0,"Challenger II","vbraga 173y8","#VQ8PQ0P9P","Member",5500,2750
4,0,0,"Challenger I","p3drin","#CQCUY0QVL","Member",5030,2515
5,0,0,"Arena 13","JS SEXY","#VQ8JQ9LPG","Member",4368,2184
6,0,0,"Arena 12","LightD4rk","#PYJ20G0QR","Member",3809,1904
7,0,0,"Arena 11","BIEL","#JRGRRUUYV","Member",3541,1770
8,0,0,"Arena 11","ANGEL","#QYCLGPV9Q","Co-leader",3400,1700
9,0,0,"Arena 10","Eddylton","#RPR2GGUGG","Member",3232,1616
10,0,0,"Arena 9","Guilherme","#UUY2VUYVP","Member",2600,1300
11,0,0,"Arena 8","Renan","#UVV99CQYV","Member",2515,628
12,0,0,"Arena 8","ola","#UPRJ9URLV","Member",2335,583
13,0,0,"Arena 6","isadora","#U0JLRJRUY","Member",1850,462
14,0,0,"Arena 6","gutin","#YRRPU8QPV","Member",1627,406
15,0,0,"Arena 5","Gui livia","#CVP8988CR","Member",1479,369
16,0,0,"Arena 5","Pedrito22","#V08CLJYCY","Member",1439,359
17,0,0,"Arena 5","jubiléu","#U282Q9PJ2","Member",1414,353
18,0,0,"Arena 4","ED3RGHOST","#U89CCGU2L","Member",1109,277
19,0,0,"Arena 4","eliza","#UVJ8U082Q","Member",1033,258
20,0,0,"Arena 4","bills","#U898QUC0U","Member",1000,250
21,0,0,"Arena 3","Nanda C.L","#UUJJVUUPQ","Member",850,102
22,1,0,"Arena 3","angello","#RPVG0VPGJ","Member",808,96
23,0,0,"Arena 3","Marcos","#VQLQ2PCV0","Member",757,90
24,0,0,"Arena 3","tiaguinho_16","#V98Y2LPQ9","Member",732,87
25,0,0,"Arena 3","PÃO","#CVYQV0LVQ","Member",704,84
26,0,0,"Arena 3","KEVIN RTX","#VPRVL8QYV","Member",696,83
27,0,0,"Arena 3","filipe","#CRY0LUU2L","Member",694,83
28,0,0,"Arena 3","ieudjdjdi","#CVLG98PLQ","Member",653,78
29,0,0,"Arena 3","Dan","#CVYJVGCRC","Member",647,77
30,0,0,"Arena 3","coreano xit","#VPU28G2U0","Member",617,74
31,0,0,"Arena 3","thalles","#ULGC8V8QV","Member",600,60
32,0,0,"Arena 2","carlos","#V08QVPPVV","Member",542,54
33,0,0,"Arena 2","COGUMELLO","#VLVYCUYQ8","Member",521,52
34,0,0,"Arena 1","euueue","#UGPU9QQ0G","Member",185,18
35,0,0,"Arena 1","luffy","#CVP0QQLG2","Member",156,15
36,0,0,"Arena 1","dede","#V8CRCR98P","Member",120,12
37,0,0,"Arena 1","marcos","#V9P9UQVL9","Member",57,5
38,0,0,"Arena 1","João ♡@","#U0UYGVQRP","Member",57,5
39,0,0,"Arena 1","vitor","#VL9L90JLL","Member",55,5
40,0,0,"Arena 1","GHOSTLY","#CCJUYVY20","Member",30,3
41,0,0,"Arena 1","allam","#U2RUQ8JY2","Member",29,0
42,0,0,"Arena 1","Arthur 1234","#UUUJ0YQQG","Member",27,0
43,0,0,"Arena 1","sarah","#U288U2LY8","Member",26,0
44,0,0,"Arena 1","Pedro!@","#CVPLCPCL2","Member",0,0
45,0,0,"Arena 1","Doffy•","#UQUU8GP8V","Member",0,0
46,0,0,"Arena 1","Pitbull de raça","#CVLL9LYG2","Member",93,2
47,0,0,"Arena 1","kaua","#UUQY2CJLU","Member",0,0
48,0,0,"Arena 5","Monkey D. Luffy","#CRVVLJC22","Member",1431,42
49,0,0,"Arena 9","fael","#J8L9VQV98","Member",2723,81
50,0,0,"Arena 13","joi","#C09PYPPCR","Member",4276,128
