"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","Naruto","#Q0Y20UPL2","كبير",9000,4500
2,26,0,"Royal Champion","Abdrabuh","#PRQJGLLUJ","كبير",9000,4500
3,26,0,"Royal Champion","YOUSIF","#CYQC80Q","كبير",9000,4500
4,18,0,"Royal Champion","SCORPION","#28YCR2UV","كبير",9000,4500
5,8,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","كبير",9000,4500
6,46,0,"Royal Champion","ABOhdeda","#G9J9PGLU","كبير",9000,4500
7,26,0,"Royal Champion","wissam01979","#2PL8820R","كبير",9000,4500
8,26,40,"Royal Champion","MMM","#P0L9YGR0P","كبير",9000,4500
9,26,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","كبير",9000,4500
10,68,80,"Royal Champion","San","#LCVQ8Y9Y","كبير",9000,4500
11,0,0,"Royal Champion","o.m.a.r","#80PQCJRG","كبير",9000,2250
12,28,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","كبير",9000,2250
13,32,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","كبير",9000,2250
14,0,0,"Royal Champion","mohammed","#P9R2RJVVJ","كبير",9000,2250
15,60,120,"Royal Champion","AH MALIK","#Y8G82YV","كبير",9000,2250
16,54,104,"Royal Champion","ــــــــــ","#CL92PC0C","كبير",9000,2250
17,68,0,"Royal Champion","ABOJOOD","#J28J8V2C","كبير",9000,2250
18,38,0,"Royal Champion","DR.LECTER","#22V89QPLC","كبير",9000,2250
19,10,0,"Royal Champion","Hussain","#Y92GCY","كبير",9000,2250
20,46,0,"Royal Champion","FeRaS","#2UR8JRCR9","كبير",9000,2250
21,36,120,"Royal Champion","88اعدام88","#9C90L0GQL","كبير",9000,1080
22,34,40,"Royal Champion","1pono","#R0U0J0GG0","كبير",9000,1080
23,10,0,"Royal Champion","mody✨","#PR90JVQGP","كبير",9000,1080
24,36,80,"Royal Champion","princess","#Q08LJG8GU","كبير",9000,1080
25,16,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","كبير",9000,1080
26,32,120,"Royal Champion","mahmoud","#GG9CRQQVP","كبير",9000,1080
27,20,32,"Royal Champion","ABBOD","#QYQ0QR9VG","كبير",9000,1080
28,50,0,"Royal Champion","alaa","#2UQ22UJ92","كبير",9000,1080
29,26,0,"Royal Champion","YouR LasT SouL","#808UL88UR","كبير",9000,1080
30,72,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","القائد",9000,1080
31,26,40,"Royal Champion","BNNT MISSAN","#YGYJG92CC","كبير",9000,900
32,20,0,"Royal Champion","rt⭐nami","#GR8R9V0VV","كبير",9000,900
33,0,80,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","كبير",9000,900
34,0,0,"Royal Champion","FURY 44","#U8RQPYGV","كبير",9000,900
35,26,120,"Royal Champion","AWS","#L8CJPY9GV","كبير",9000,900
36,16,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","كبير",9000,900
37,0,0,"Royal Champion","✓HashiM✓","#URULGRQR","كبير",9000,900
38,16,80,"Royal Champion","hayder","#PJ82JPYR2","كبير",9000,900
39,0,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","كبير",9000,900
40,8,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","كبير",9000,900
41,44,40,"Royal Champion","《☆☆حمودي ☆☆》","#CCQJVGJC","كبير",9000,270
42,0,40,"Royal Champion","Ｓａｒａｈ","#V9LGVP2VU","كبير",9000,270
43,0,0,"Royal Champion","ALPHA KURD","#PGRP888L0","كبير",9000,270
44,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","كبير",9000,270
45,0,0,"Royal Champion","(سبارطه)","#QJYQGYURL","كبير",9000,270
46,0,0,"Royal Champion","ahmed","#PCU29P0UJ","كبير",9000,270
47,0,0,"Royal Champion","Abu⭐️Yasser⭐️","#CP2L2GQC","كبير",9000,270
48,0,0,"Royal Champion","⭐KING_RAZQ⭐","#U2JCLUUQ0","كبير",9000,270
49,0,0,"Grand Champion","YT❤️CRSTINA","#CCQC22UL2","عضو",8679,260
