"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","mansy","#9VLRLP29","Соруководитель",8616,4308
2,64,0,"Champion","bin_gbesh","#2PC809C22","Участник",8124,4062
3,34,0,"Master III","ALKAABI.69","#8GP2RR8Y","Соруководитель",7831,3915
4,0,0,"Master III","Alteneiji77030","#9GP02CR9R","Соруководитель",7562,3781
5,0,0,"Master III","Phantom Nook","#8U2YPJYQ","Соруководитель",7527,3763
6,0,0,"Master II","منو ليش","#8P8YPGLCU","Старейшина",7352,3676
7,42,190,"Master II","mahmoud","#8U8VQ0G8","Участник",7305,3652
8,18,8,"Master II","hitman","#P00RPCP0","Участник",7284,3642
9,0,0,"Master II","IMJ","#9Q89Y2L","Участник",7152,3576
10,0,0,"Master II","BoRoudha","#9JV8RP0P","Соруководитель",7147,3573
11,0,0,"Master II","uae-uae","#90Y2VQJGV","Участник",7141,1785
12,56,0,"Master II","žîķø","#P92Y9GJ","Старейшина",7092,1773
13,0,0,"Master II","(S,A,O,O,D&lt;*_*&gt;","#YCC9U90U","Глава",7000,1750
14,0,0,"Master I",",:;S.A.O.O.D;:✌","#2PYR2Y28","Соруководитель",6924,1731
15,8,40,"Master I","MAEEN KHAN","#29U8UJJPJ","Участник",6859,1714
16,0,0,"Master I","koojak","#2R9L9GL8R","Соруководитель",6788,1697
17,100,0,"Master I","القايدي","#920QP9P0L","Участник",6735,1683
18,0,0,"Master I","M.M.X","#GJ8G88L2","Участник",6725,1681
19,0,0,"Master I","maradona","#U92C8PYU","Соруководитель",6623,1655
20,0,0,"Master I","ayoush","#8RLJY2JG","Соруководитель",6560,1640
21,0,0,"Master I","THE GOAT","#G8C2VPJQ","Участник",6555,786
22,0,0,"Master I","yanke","#R0VC98VJ","Старейшина",6541,784
23,0,0,"Master I","fouad","#28P89LUQ","Участник",6501,780
24,0,0,"Challenger III","Xxarb_khnxX","#88PY0GCJQ","Участник",6070,728
25,0,0,"Challenger II","bu_3oof.69","#9JLPJVGQ","Участник",5963,715
26,0,0,"Challenger II","♥️L&amp;M♥️","#20GGGQ802","Соруководитель",5941,712
27,50,152,"Challenger II","saeed2626","#RLQCJ8RY","Участник",5938,712
28,0,0,"Challenger I","KHALFAN","#90PUQ0YP","Участник",5814,697
29,0,0,"Challenger II","alabdooli","#JP99LQJR","Участник",5762,691
30,0,0,"Challenger II","bom","#29J20LPVJ","Участник",5732,687
31,0,0,"Challenger II","عبير الورد","#P90PV2GR0","Старейшина",5638,563
32,0,0,"Challenger II","mftooon","#2JQ028GCC","Старейшина",5619,561
33,0,0,"Challenger II","Luffy","#LQQVLYPV","Участник",5612,561
34,0,0,"Challenger II","aj17","#9C8UC208P","Участник",5500,550
35,0,0,"Challenger I","Nasser UAE","#UQYJLYPQ","Участник",5429,542
36,0,0,"Challenger I","hamood","#8GUQVJ8C","Участник",5391,539
37,0,0,"Challenger I","hamood 92","#GG0UV9VC","Старейшина",5194,519
38,0,0,"Challenger I","CoCJonPro","#98R29CLPC","Участник",5166,516
39,0,0,"Challenger I","mvq99","#LVJ9PYY","Участник",5088,508
40,0,0,"Арена 14","moussa","#99URLYJ2","Соруководитель",4736,473
41,0,0,"Арена 14","nna","#CQ9CJLRL2","Участник",4709,141
42,0,0,"Арена 14","بوعسكور","#8C0YCU9CC","Участник",4697,140
43,0,0,"Арена 13","hamada","#8JPC0JUQ","Старейшина",4568,137
