"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","idris abdedaim","#P202V8VJ2","Leader",7102,3551
2,0,0,"Master I","Champion","#8CCP8UC88","Member",6530,3265
3,0,0,"Challenger III","النمر الاسود","#9QUCYYLJQ","Member",6062,3031
4,0,0,"Challenger II","مزطول","#22JCG9UC8","Co-leader",5897,2948
5,0,0,"Challenger II","BRAHIM DZ","#2YUU9LL28","Member",5711,2855
6,0,0,"Challenger I","TURKMEN..★","#8R08LP0U2","Member",5359,2679
7,0,0,"Arena 13","kings souheil","#C9Q2J2CL","Elder",4413,2206
8,0,0,"Arena 13","abo almjd","#2Q8C00YUY","Elder",4312,2156
9,0,0,"Arena 12","houdaifa","#9VJ2YV0J2","Member",4108,2054
10,0,0,"Arena 11","anis","#9QG0YCRR2","Member",3687,1843
11,0,0,"Arena 11","abdou","#QYR9YVP88","Elder",3651,912
12,0,0,"Arena 14","loser","#8GL228P8Y","Co-leader",4909,1227
13,0,0,"Arena 14","GOD OF WAR","#YU8L8RCPL","Elder",4646,1161
14,0,0,"Arena 12","chouaib","#QUQU9YLRR","Member",3800,950
15,0,0,"Arena 8","j'suis QLF","#GRPLRCQC8","Co-leader",2382,595
16,0,0,"Arena 12","عدنان","#YVRJGU2U8","Elder",4001,1000
17,0,0,"Arena 12","ŘÎÃĐ","#8UJQG20PR","Elder",4001,1000
18,0,0,"Arena 12","BASSET","#Y9PJJL28V","Elder",4001,1000
19,0,0,"Arena 12","ŠØFÎÂŇÊ","#2JJLULVYQ","Co-leader",4001,1000
20,0,0,"Arena 12","elshabah","#9Y02JLQLV","Elder",4001,1000
21,0,0,"Arena 12","abdou 7","#98QY2JURJ","Elder",4001,480
22,0,0,"Arena 12","zaki 10","#808QRR2CY","Elder",4001,480
23,0,0,"Arena 12","Avxs","#LY9QPLYLJ","Elder",4001,480
