"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","brawn.","#YG029C8RY","Elder",7334,3667
2,0,0,"Master II","ramonkamikaze","#PL0V09GGY","Member",7031,3515
3,16,8,"Master II","O Coveiro","#PLQQU999","Leader",7000,3500
4,0,0,"Master I","FELLIPE TINTIM","#PCGYCUCJ9","Member",6697,3348
5,0,0,"Master I","jomento","#VQUPPVPR","Elder",6620,3310
6,0,0,"Master I","PLMenezes","#2L92UL0QC","Co-leader",6503,3251
7,0,0,"Challenger III","HELTON &gt;&gt;YT&lt;&lt;","#22YUYLYQC","Member",6263,3131
8,0,0,"Challenger III","@MotoPerfeita","#CV8PP2Q9R","Member",6134,3067
9,0,0,"Challenger III","guido2.0","#CJUJPLJPL","Member",6000,3000
10,0,0,"Challenger II","rrs.77","#P0JQ9PQ2R","Member",5953,2976
11,8,16,"Challenger II","tqds","#LRULVPCP9","Member",5917,1479
12,0,0,"Challenger II","Iron Maiden","#8PLL92UPR","Member",5825,1456
13,0,0,"Challenger II","Edon","#U9RRJQQP","Member",5803,1450
14,0,0,"Challenger II","duraes bdc","#UP22202","Member",5565,1391
15,0,0,"Challenger I","Rise","#29YYVJ8P","Co-leader",5427,1356
16,0,0,"Challenger I","ThePestKiller","#2JRYUJ882","Member",5421,1355
17,0,0,"Challenger I","Filipe Barros","#8QCLY9V8L","Member",5365,1341
18,0,0,"Challenger I","Detonador","#8CL8Q2P2Q","Member",5329,1332
19,0,0,"Challenger I","Rodrigo CSN","#2UYQ2J9P2","Member",5192,1298
20,0,0,"Arena 14","allisson","#8R2Y9RVLQ","Member",4719,1179
21,0,0,"Arena 13","Simas Turbo","#98L2L9YLG","Member",4260,511
22,0,0,"Arena 12","Skinner","#8VLQUV288","Elder",3977,477
23,0,0,"Arena 12","T3N3BR0Z0","#22UGR2988","Member",3874,464
24,0,0,"Arena 11","mulann","#YVVVGQUYP","Member",3554,426
25,0,0,"Arena 14","Karahman","#2Q8YL9QVG","Member",4695,563
26,0,0,"Arena 13","Alys","#209JJPYP2","Member",4463,535
27,0,0,"Arena 4","wesley","#R0UYR8GCY","Member",1000,120
28,0,0,"Arena 10","Destructorツ","#GCYJPQLV0","Member",3019,362
29,0,0,"Arena 13","dg","#Y0J28GPVY","Member",4220,506
30,0,0,"Arena 11","éoDK$333","#R909YRYQV","Member",3509,421
31,0,0,"Arena 12","MrKira","#20QJ0GCLP","Member",4026,402
32,0,0,"Arena 12","Tasty","#QYPCGY8PC","Member",4001,400
33,0,0,"Arena 12","Mr Catra","#9Q00YRYR","Member",4001,400
34,0,0,"Arena 12","@Greiciele1","#PGLGRQJQY","Member",4001,400
35,0,0,"Arena 12","Chernobyl.170","#LUPCCLRJV","Member",4001,400
36,0,0,"Arena 12","fsr","#9V0LU9YRQ","Member",4001,400
37,0,0,"Arena 12","Leleko","#298PP8CRC","Member",4001,400
38,0,0,"Arena 12","Robjogar","#YC2YJGRV9","Member",4001,400
39,0,0,"Arena 11","tqds10","#YLCL222GJ","Member",3385,338
40,0,0,"Arena 12","Brawn","#9JLRYPC90","Member",4001,400
41,0,0,"Arena 12","Scyla","#R8RCVVU","Elder",4001,120
42,0,0,"Arena 11","pllmf","#9C2UQYGC8","Co-leader",3614,108
