"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","saravana","#9VGGQJ98","Co-leader",9000,4500
2,28,0,"Royal Champion","GothamRoxYT","#90QPRVVC","Co-leader",9000,4500
3,20,0,"Royal Champion","gokul","#8YR9Q82","Co-leader",9000,4500
4,68,0,"Champion","Scarlet overkil","#LQU2UYVRJ","Elder",8101,4050
5,38,0,"Champion","ash","#YVLUL2GLQ","Elder",8089,4044
6,0,0,"Champion","warrior","#Q8RRU8LPR","Elder",8026,4013
7,84,160,"Champion","V E N O M","#2YVL8R9PR","Co-leader",8002,4001
8,76,120,"Master III","pvrkraj","#LY9GYPULV","Elder",7836,3918
9,54,0,"Master III","TamilaN","#98L0CY0V","Co-leader",7784,3892
10,0,0,"Master III","balsi","#9C9R8CV2","Leader",7693,3846
11,52,120,"Master III","Excuse me","#9LQ2VRC2","Elder",7602,1900
12,28,80,"Master III","Don","#PRVR989L","Elder",7584,1896
13,20,40,"Master III","AloNeDarK","#PYRJV0Y0Y","Co-leader",7534,1883
14,94,0,"Master II","a78g","#YJLUVJG08","Co-leader",7450,1862
15,25,0,"Master II","Buddy Gk","#P80L92Y0","Co-leader",7353,1838
16,0,40,"Master II","thirupaari","#2CR9JCLUQ","Elder",7326,1831
17,10,0,"Master II","Black Avenger","#8JJVVUY08","Elder",7216,1804
18,46,0,"Master II","HarisH","#P00PCY29","Elder",7212,1803
19,10,80,"Master II","☆☆☆Shadow☆☆☆","#8JR8Y29L","Elder",7162,1790
20,0,0,"Master II","KaMaL EsH","#P2LV0CYV","Elder",7127,1781
21,38,0,"Master II","|RON PATR|OT™","#CUJ2PRC","Co-leader",7118,854
22,98,0,"Master II","B@L@","#2Y8908V9Y","Co-leader",7107,852
23,74,200,"Master II","Suttaven Sethan","#QR88Q0PVC","Co-leader",7091,850
24,28,0,"Master II","Happy s","#UR9CG8PP","Elder",7081,849
25,0,40,"Master II","DINESH","#898Q2J890","Elder",7060,847
26,0,0,"Master II","IASWER","#82YC8JCV","Co-leader",7008,840
27,0,0,"Master I","Hugo","#8228YQPPV","Member",6898,827
28,0,0,"Master I","Venmani","#2VLJ0UPY","Co-leader",6888,826
29,0,0,"Master I","RubanSn","#G0YP2VV02","Co-leader",6734,808
30,0,0,"Master I","Messi","#2Q9UURRP2","Elder",6588,790
31,79,0,"Challenger III","naughty warlord","#LJJU8GP9Y","Member",6389,638
32,0,0,"Challenger III","MaxFac","#9G29Y99QP","Co-leader",6378,637
33,46,0,"Challenger III","Ruaah","#2V9L9RGVC","Elder",6321,632
34,0,0,"Challenger III","kapu2212","#Y2JGL8JCC","Member",6288,628
35,0,0,"Challenger III","dhill","#PCGYV89U","Member",6262,626
36,40,120,"Challenger III","darshan","#2PJCJL8C2","Elder",6249,624
37,0,0,"Challenger III","Acs","#L2YCJ8GGQ","Member",6162,616
38,0,0,"Challenger III","ARUN","#CYJ8VJLVG","Member",6110,611
39,0,0,"Challenger III","prabu","#2QUCP0QQ9","Elder",6030,603
40,8,80,"Challenger I","SHIBI","#GUV808GC9","Member",5390,539
41,20,40,"Arena 13","prxjith","#V9Q98Y0JG","Member",4427,132
42,0,0,"Arena 12","OT A KU 2.0","#UPYQ0U2Y9","Member",4023,120
43,0,0,"Arena 9","hella","#V9VQP9UUY","Member",2707,81
