"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,266,0,"Royal Champion","GABIDIA","#2LYPU88U9","Člen",9000,4500
2,279,0,"Grand Champion","waren","#Y0RJVRCGR","Co-Leader",8798,4399
3,382,300,"Grand Champion","capgame","#8PV2UCJU","Co-Leader",8764,4382
4,20,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Leader",8698,4349
5,380,0,"Grand Champion","mimmo","#PR8PCUUJ","Elder",8532,4266
6,358,0,"Master III","ovezorro","#2PJVYGVYU","Elder",7851,3925
7,34,40,"Master III","Daniel.P","#LY98U80G","Člen",7672,3836
8,159,40,"Master III","Mini Beniju","#RJYCQC9C2","Člen",7608,3804
9,62,240,"Master III","PUGUILLA","#QRRYYL2CG","Člen",7530,3765
10,0,40,"Master II","J_m_h_b","#CUQLGRQV2","Člen",7355,3677
11,0,0,"Master II","&lt;c5&gt;lukita","#CRLPY9P99","Člen",7355,1838
12,46,0,"Master II","doctorb","#GUPJGR92C","Člen",7291,1822
13,82,160,"Master II","rafael","#2PGYU9G2","Člen",7236,1809
14,28,80,"Master II","nelito1988","#RLVYCVJ9","Člen",7221,1805
15,122,120,"Master II","Anhielo_OwO","#Y9C29GR","Člen",7181,1795
16,11,40,"Master II","PELON","#8U288RRCC","Člen",7077,1769
17,0,0,"Master II","elvisarr","#90CQ2UYC8","Člen",7068,1767
18,18,70,"Master II","xXTEMPOXx","#9QGYG8LR","Člen",7061,1765
19,8,40,"Master II","papugamer171","#9R8928QC2","Člen",7059,1764
20,36,120,"Master II","EsCaNor","#2PQYC9V2Q","Člen",7058,1764
21,208,280,"Master II","matumbaman","#92VV20UUR","Člen",7048,845
22,0,0,"Master II","piter","#PYCPQJJ2P","Člen",7003,840
23,170,200,"Master II","Thiago","#VLQ0JJGR0","Elder",7001,840
24,0,0,"Master II","marco antonio","#8CRCCG2GJ","Člen",7001,840
25,0,0,"Master I","Rolo","#8VUJY9Q0V","Člen",6887,826
26,289,350,"Master I","anvier","#CJ08RY8JU","Co-Leader",6869,824
27,132,160,"Master I","♡̷̸","#J9VRVVUP2","Člen",6862,823
28,28,40,"Master I","FyD Xd Perdon","#P9C9GL2J9","Člen",6817,818
29,0,0,"Master I","hunter","#JVVC8CPUG","Člen",6815,817
30,276,440,"Master I","Alejandro ch","#U82P92PLV","Co-Leader",6784,814
31,187,300,"Master I","crhiss cv","#8U8YRG9J9","Člen",6714,671
32,0,0,"Master I","Yessi JL","#8C98GJGY9","Člen",6681,668
33,30,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Člen",6655,665
34,8,40,"Master I","jayja","#V0VG9RJJC","Elder",6646,664
35,45,120,"Master I","FERCHI+","#QPLGQ2VJG","Člen",6641,664
36,0,40,"Master I","^&#123;one piece}^°","#CCQY29YLJ","Člen",6597,659
37,286,320,"Master I","Maurich64","#YJR0U2PL9","Člen",6584,658
38,64,40,"Master I","said_18 king","#V9C0CVLYU","Člen",6537,653
39,79,80,"Master I","Maigel","#C28CL2U9Y","Člen",6500,650
40,156,40,"Challenger III","martallus","#8YCUGGVPY","Člen",6487,648
41,72,296,"Challenger III","wiston","#CR2Y9020V","Člen",6370,191
42,0,0,"Challenger III","3skeletor","#UY92G9U8G","Elder",6366,190
43,25,40,"Challenger III","Carlos javier","#VGLLYQJQG","Člen",6354,190
44,26,0,"Challenger III","Aleypre","#L2YLGQPJG","Elder",6304,189
45,13,0,"Challenger III","adri","#JLYRRRJQ2","Člen",6248,187
46,0,0,"Challenger III","pio pio","#CCUGG9R2Q","Člen",6220,186
47,28,200,"Challenger III","luchooz","#V8CQG022P","Elder",6205,186
48,115,240,"Challenger III","ýįø*_*?","#UVL8QPJQG","Elder",6203,186
49,20,40,"Challenger III","EL SALVAJE","#CP8LCU2PR","Člen",6154,184
50,8,0,"Challenger III","adrian gf","#LJL9CQVL9","Člen",6107,183
