"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,0,"Champion","mirko200e","#98V0999Y","عضو",8060,4030
2,127,160,"Master III","Poseidone","#CRYJ8QLVU","قائد مساعد",7780,3890
3,191,430,"Master II","giuse","#URP9L8098","كبير",7304,3652
4,121,120,"Master II","ssss","#2YUG8LYL9","عضو",7162,3581
5,203,280,"Master I","FinalLeader","#V980YQPVU","قائد مساعد",6927,3463
6,108,160,"Master I","squartamen","#GY9JCG822","قائد مساعد",6885,3442
7,101,0,"Master I","RAMBO","#G8QYUQJGC","كبير",6809,3404
8,20,40,"Master I","Guillermo m","#CYGR0V2JC","عضو",6772,3386
9,146,320,"Master I","EvOz","#9R8UG08RL","عضو",6718,3359
10,408,0,"Master I","Dino84","#299C9L8Y0","قائد مساعد",6678,3339
11,368,280,"Master I","NomeBello","#CPUPQ8Q9","قائد مساعد",6666,1666
12,0,0,"Master I","Ferri","#2YL982Q9V","عضو",6568,1642
13,772,440,"Master I","pcravero","#2CPVUGVVG","قائد مساعد",6530,1632
14,45,0,"Challenger III","LilLoaded","#V09CRCLUV","كبير",6342,1585
15,0,0,"Challenger III","mastif","#YU0LRV8GV","عضو",6295,1573
16,381,510,"Challenger III","SimiaCazutaHitl","#VCLLGVQV0","قائد مساعد",6233,1558
17,188,550,"Challenger III","savsgo","#V0LUCVCCC","كبير",6118,1529
18,185,200,"Challenger III","suge 77","#2LRYY8V0","القائد",6046,1511
19,67,0,"Challenger III","ERGIS","#229QGVY2Q","كبير",6000,1500
20,0,0,"Challenger II","DaViDe","#9QJYURQPY","كبير",5735,1433
21,0,0,"Challenger II","shiksharab","#V8820ULJ8","عضو",5721,686
22,0,0,"Challenger II","Ang3l™ :^","#PPQ9Q0JJP","عضو",5589,670
23,352,240,"Challenger I","Pediz","#UYUG28P0P","قائد مساعد",5398,647
24,66,100,"Challenger I","Miho","#J8CCJUVR9","كبير",5379,645
25,18,120,"Challenger I","Dany","#29Q8PPJYV","عضو",5321,638
26,592,360,"Challenger I","Kevin","#UYVGYC2YQ","كبير",5179,621
27,0,0,"Challenger I","WILLIAM","#9YQ0GC0J","قائد مساعد",5157,618
28,262,200,"Challenger I","Rovhedoggh","#PY200CGPC","عضو",5143,617
29,36,160,"Challenger I","mery","#UP2P02VCG","عضو",5130,615
30,310,250,"Challenger I","Pivega","#98QVJP0G8","كبير",5000,600
31,154,320,"الساحة 14","giova 2","#VG82V8RUL","كبير",4917,491
32,0,0,"الساحة 14","ilcoltello","#P9L0JQ2","كبير",4841,484
33,99,100,"الساحة 14","mastrobirraio","#VU9VP90CU","عضو",4811,481
34,0,0,"الساحة 14","Rorido","#RG98292RC","عضو",4781,478
35,88,40,"الساحة 13","Elisa :)","#JG88JQ0PQ","كبير",4492,449
36,8,40,"الساحة 13","fantastic yt","#G8YGPRCVG","عضو",4414,441
37,0,0,"الساحة 13","simoneilterrone","#U89VL92JV","عضو",4351,435
38,59,0,"الساحة 13","Liz","#YU9UQQRRR","كبير",4279,427
39,96,120,"الساحة 13","Orso","#YL0YRVQG","عضو",4200,420
40,0,120,"الساحة 12","Jonny Betulla","#2YPQ2C9R","عضو",4078,407
41,83,0,"الساحة 12","NOUR&amp;ADEM","#Y0UL9QL0R","كبير",3952,118
42,436,320,"الساحة 12","sommon","#VGLCRUGVY","عضو",3911,117
43,43,160,"الساحة 12","mariavittoria","#ULVPYPG08","عضو",3859,115
44,0,0,"الساحة 11","Clasher","#U28UQQLRJ","عضو",3433,102
45,61,80,"الساحة 10","l'infuriato104","#V88UYCCRU","عضو",3271,98
46,0,0,"الساحة 10","shadow","#U2J9CC8L9","عضو",3000,90
47,0,0,"الساحة 10","nz7","#UU80JVCPR","قائد مساعد",3000,90
48,182,240,"الساحة 9","sophia","#UYPPLLRG0","عضو",2864,85
49,42,90,"الساحة 9","ALEX777","#ULUCUPCQR","عضو",2808,84
50,64,0,"الساحة 9","Axl","#JJQQRQCY0","عضو",2771,83
