"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","mhmads","#LRP0QPY0","Üye",8851,4425
2,46,0,"Grand Champion","medo","#L9CYJCVQ","Lider",8816,4408
3,208,0,"Grand Champion","أبو صالح العطوي","#99CR29UUL","Yardımcı lider",8785,4392
4,256,0,"Grand Champion","RAMBO","#PRPC9VRY","Yardımcı lider",8652,4326
5,136,0,"Grand Champion","فارس الغريف","#LCCUGPR8Y","Yardımcı lider",8500,4250
6,0,0,"Champion","BRO. 99","#RVRRY0LR","Üye",8424,4212
7,0,0,"Champion","Aziz.99","#VR0R8U9U","Üye",8002,4001
8,62,0,"Master III","RaiD","#8QJQUYCU","Yardımcı lider",7797,3898
9,104,0,"Master III","عبدالله الحربي","#P2UJCCQC","Büyük",7716,3858
10,0,0,"Master III","omar","#9QQGQ2QP","Üye",7709,3854
11,8,0,"Master III","尺口口れモㄚ","#8YG2Y2Q8","Üye",7624,1906
12,10,0,"Master III","sari","#G0R002CVY","Üye",7500,1875
13,100,280,"Master II","القاتل","#QQ0RR2U90","Yardımcı lider",7380,1845
14,17,240,"Master II","x7","#L9UY8V8Y","Büyük",7286,1821
15,30,40,"Master II","تمبير1.KR818","#PPR02UJC2","Üye",7204,1801
16,43,0,"Master II","E B R A","#QG9Y28RR9","Üye",7180,1795
17,18,40,"Master II","يزيد","#G28Y2CJJ","Üye",7138,1784
18,0,0,"Master II","x_xI","#P800UR9R9","Üye",7107,1776
19,132,264,"Master II","ookk","#U2QY8YL9Y","Büyük",7085,1771
20,90,160,"Master II","Dragon","#9Q808QPC","Üye",7022,1755
21,54,200,"Master II","a.a.a","#PRC09980Q","Yardımcı lider",7000,840
22,0,0,"Master I","khalid","#8UL0GPPPG","Büyük",6826,819
23,0,0,"Master I","AdelTheGoat","#CQCRG0GYL","Üye",6824,818
24,38,80,"Master I","شيخكم911","#GL2U0YUR0","Üye",6813,817
25,0,0,"Master I","TEIM","#8LC0QPJYR","Üye",6771,812
26,0,0,"Master I","Hossin Naser","#2082GLLLQ","Üye",6710,805
27,20,0,"Master I","HF","#9LCR092JV","Yardımcı lider",6619,794
28,8,40,"Master I","CR7","#98YYLUGQV","Üye",6589,790
29,0,0,"Master I","AN.23","#L8R90QCVJ","Üye",6566,787
30,88,0,"Challenger III","الجنرال","#2CCRY09GY","Üye",6376,765
31,0,0,"Challenger III","فراس","#RR88QVRJU","Üye",6117,611
32,74,0,"Challenger III","R3mi","#P2YUYJRR8","Büyük",6096,609
33,0,0,"Challenger III","عويشلٰ","#2L0JCLYGG","Üye",6087,608
34,0,0,"Challenger II","m6z.n","#9PQUGC0","Üye",5929,592
35,0,0,"Challenger II","Z7__9","#J20899VJG","Üye",5711,571
36,0,0,"Challenger II","KSA","#Q8L2YPPGV","Üye",5692,569
37,0,0,"Challenger II","Devil","#8RG8C229","Üye",5611,561
38,0,0,"Challenger II","عويزل بن عويش","#CJLU9GCUV","Üye",5530,553
39,0,0,"Challenger II","Ayman","#92GJJCRR9","Üye",5501,550
40,0,0,"Challenger I","king abood 099","#JL90Y2RR","Üye",5295,529
41,0,0,"Challenger I","ÖMER TR","#8P8QP9","Üye",5200,156
42,0,0,"Challenger I","K25","#G0R0GJCUY","Üye",5199,155
43,0,0,"Challenger I","xxxz","#YCG9Y0PJR","Üye",5119,153
44,0,0,"Challenger I","009","#YJQPVJUJ","Üye",5090,152
45,0,0,"Challenger I","حمودي","#9GYYQ0R28","Üye",5053,151
46,44,240,"13 Arena","zeeezo","#9L8YCC0RC","Üye",4597,137
47,0,0,"13 Arena","عمار","#GG8QQ8GG2","Üye",4200,126
