"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,0,"Royal Champion","Roeski","#9QCCR8GL","Leader",9000,4500
2,0,0,"Royal Champion","Davicho","#GY0LULPQ","Member",9000,4500
3,0,0,"Royal Champion","com","#2CV92Q80P","Co-leader",9000,4500
4,174,0,"Royal Champion","gangsht","#G8QPPP9U","Member",9000,4500
5,126,230,"Royal Champion","&lt;c9&gt;Leland","#YPG0LJJR","Elder",9000,4500
6,184,0,"Royal Champion","Twice","#Y9VQY2UU","Member",9000,4500
7,164,0,"Royal Champion","#BEEDUBS","#YV2000UPQ","Co-leader",9000,4500
8,138,390,"Royal Champion","KING VON","#2LG0LLQ2L","Co-leader",9000,4500
9,132,0,"Royal Champion","Milk","#L0JJCQQU","Elder",9000,4500
10,10,0,"Royal Champion","Tyno","#YUJV80CJR","Member",9000,4500
11,100,320,"Royal Champion","Jaime","#LQQP9CYC","Member",9000,2250
12,10,40,"Royal Champion","Stiff Barbie","#QLGU2PC2","Elder",9000,2250
13,0,0,"Royal Champion","DFlood","#P000JLPV","Co-leader",9000,2250
14,0,0,"Royal Champion","A1z","#8L2LCRRRG","Co-leader",9000,2250
15,0,0,"Royal Champion","Derpeness","#9UUJ80YLL","Co-leader",9000,2250
16,0,0,"Royal Champion","Wiyao","#U8899PLY","Member",9000,2250
17,46,120,"Grand Champion","BPBean","#Y209J9G2C","Member",8984,2246
18,0,0,"Grand Champion","The Rizzler","#QQYCPR20","Member",8858,2214
19,60,0,"Grand Champion","Bartleby","#9C9PP2JUU","Member",8744,2186
20,286,400,"Grand Champion","pikeslayer","#9YCCPGJGC","Elder",8741,2185
21,90,208,"Grand Champion","Dragon","#8CUJ0G89","Member",8654,1038
22,16,40,"Grand Champion","CarterCee","#YY0PLPVY","Co-leader",8649,1037
23,176,0,"Grand Champion","executioner","#8VV992YV","Member",8612,1033
24,98,0,"Grand Champion","ipforever1988","#8QV2L9L2","Elder",8611,1033
25,0,0,"Grand Champion","OGMUDBONE","#PG8Y2GQ0J","Member",8593,1031
26,0,0,"Grand Champion","utdmalone","#YVJ2QQ89","Co-leader",8535,1024
27,76,0,"Grand Champion","j_swayyy","#VU8LUGU9","Member",8528,1023
28,46,0,"Champion","Π.Ξ.Π.Θ","#2QQCR0RV","Member",8447,1013
29,8,0,"Champion","Herzy","#YCLGR2PUJ","Member",8442,1013
30,54,240,"Champion","Augie","#GP9C9Q9U","Member",8408,1008
31,0,0,"Champion","ARES","#2G8U0JQ2","Elder",8271,827
32,0,40,"Champion","Toast","#J9JRCJRU","Member",8266,826
33,132,0,"Champion","Alex Rider","#2V8J0CVJ2","Co-leader",8216,821
34,38,200,"Champion","Rico","#2RJQJYCLJ","Member",8155,815
35,43,0,"Champion","Master","#YGCPQC9L","Co-leader",8104,810
36,38,0,"Champion","HACKSAW VIVI","#PRL88QC9","Member",8062,806
37,46,0,"Champion","ImDuBoss","#2LRCVGL09","Member",8020,802
38,44,0,"Champion","&lt;c9&gt;Evanbob1342","#8Y9YUJJ0","Co-leader",8001,800
39,81,360,"Champion","agemonay","#8RRUPV09R","Member",8000,800
40,10,0,"Champion","_NaTHaN_","#YJ02LQYQ","Member",8000,800
41,0,0,"Master III","Jotinho","#CVPQQUGP0","Member",7794,233
42,130,160,"Master III","Lampdaddy69","#9YUJ2U2R0","Member",7781,233
43,0,0,"Master III","spoonie","#CCCQ09RU","Co-leader",7714,231
44,0,0,"Master III","tigobitties","#JUQ920YVJ","Elder",7682,230
45,28,0,"Master III","ŠtØmÃr:)","#PGUG2V82J","Member",7500,225
46,122,0,"Master II","ohnowimthebeast","#2U28R0C9C","Co-leader",7246,217
47,28,0,"Master II","tenIsee","#PVYRPP2RG","Co-leader",7180,215
48,102,80,"Master II","Goofy","#J8UJY02LP","Member",7000,210
49,44,40,"Master I","Luis","#LG2VRPU","Elder",6592,197
