"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,0,"Royal Champion","الدهماني","#2QYLQJVJ0","Co-leader",9000,4500
2,26,0,"Royal Champion","&lt;c9&gt;FOX","#R89U0CLL","Co-leader",9000,4500
3,200,0,"Royal Champion","G63","#99PQ0QRU","Co-leader",9000,4500
4,176,0,"Royal Champion","Syko989","#2PULPQ0U0","Co-leader",9000,4500
5,18,0,"Royal Champion","ahmed88","#29UCP0CPC","Co-leader",9000,4500
6,8,0,"Royal Champion","ahmed","#9PV28JGJ9","Co-leader",9000,4500
7,0,0,"Royal Champion","r86","#8QLJ0LQV8","Co-leader",9000,4500
8,51,0,"Royal Champion","sars","#8V0UUVGJ","Co-leader",9000,4500
9,0,0,"Grand Champion","obaid86","#R8808LYR","Co-leader",8740,4370
10,34,128,"Grand Champion","Beddie","#PJG8JLUG","Co-leader",8557,4278
11,26,240,"Champion","الضَّيغمُ.","#U98QV2YJL","Elder",8200,2050
12,30,0,"Champion","7maid","#9UVUP0RY","Elder",8200,2050
13,36,0,"Champion","ALDHMANI","#PU29LJ0VV","Leader",8200,2050
14,112,0,"Champion","عيسى","#922UU22C0","Elder",8192,2048
15,0,0,"Champion","ssss109","#9Y8P2QGY9","Elder",8030,2007
16,54,0,"Champion","waddah 07","#U8Y880L","Co-leader",8027,2006
17,18,0,"Champion","Alone.!","#YC8CJR0","Member",8000,2000
18,10,40,"Master III","M.SULAIMAN","#QPPRLU0R","Member",7935,1983
19,8,0,"Master III","n99","#PGR920YV","Member",7865,1966
20,66,0,"Master III","crash","#8YGGRVUQJ","Co-leader",7689,1922
21,26,120,"Master III","Howdi_ofARABIA","#8G0LVQ8GQ","Member",7683,921
22,0,0,"Master III","UAE vip","#CGY89JP2","Member",7617,914
23,102,0,"Master III","jacob69","#99Q2VYQY","Co-leader",7510,901
24,14,40,"Master II","t4hd","#QPQ8RCV2Q","Member",7325,879
25,50,160,"Master II","Aziz","#YULLQG09V","Member",7300,876
26,44,0,"Master II","بو غيث","#GGP020U","Co-leader",7261,871
27,76,0,"Master II","✨ironman✨","#8UUV8900","Elder",7151,858
28,0,0,"Master II","Jarar","#9Q929YG2Y","Member",7124,854
29,0,0,"Master II","Devil","#Q99VRY2L","Member",7101,852
30,0,0,"Master II","omar","#GQ8CR2C8","Member",7031,843
31,0,0,"Master I","medus22∆","#GGP92Y9RG","Member",6884,688
32,0,0,"Master I","BasSTOP_Youtube","#PPR8QV2Y","Member",6867,686
33,10,0,"Master I","Raシ","#RR2PG8JLG","Member",6854,685
34,32,8,"Master I","bapt","#9YPQL0089","Member",6832,683
35,0,80,"Master I","Joker","#VPJP9GG8P","Member",6796,679
36,94,200,"Master I","Liam04","#80VL8C0R8","Member",6757,675
37,43,184,"Master I","BashMaster123","#YQ9RJRQGL","Member",6746,674
38,0,0,"Master I","sr. dex","#28LCLPPV2","Member",6744,674
39,26,200,"Master I","nader","#9G0PUC9U","Member",6716,671
40,0,40,"Master I","salman","#VL0QPU8CL","Member",6684,668
41,0,0,"Master I","uaedragon99","#YPLJJC0Y","Member",6656,199
42,0,0,"Master I","alking","#U29YLYULR","Member",6629,198
43,0,40,"Master I","sky@nyn","#QUPPJVUG2","Member",6629,198
44,0,0,"Master I","bloodymonster","#YGCL88RJ","Member",6625,198
45,110,0,"Master I","super sinaan","#CQG2Y8VY","Member",6557,196
46,0,0,"Master I","uae","#G2YGJJ8J","Member",6544,196
47,0,0,"Master I","imran dxb pk","#8UPYLG9PG","Member",6500,195
48,0,0,"Challenger III","M O H A M M A D","#YCPPQ2LYC","Member",6459,193
49,0,80,"Challenger II","الشحي","#UY2GRGR8Y","Member",5635,169
50,0,40,"Arena 14","Maxx silver","#V0QR2YCR8","Member",4804,144
