"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","Hvitserk","#YUCJPGPU","Üye",9000,4500
2,0,0,"Grand Champion","iMUSALLAM","#GC09PP8G","Yardımcı lider",8885,4442
3,91,0,"Grand Champion","mohammed_q8","#QUGYRJ8V","Yardımcı lider",8860,4430
4,24,0,"Grand Champion","AALSALEM","#LV2YC02JC","Yardımcı lider",8683,4341
5,0,0,"Grand Champion","saif","#P8VPPVJ20","Üye",8666,4333
6,16,0,"Champion","Almooooon","#PGL0YLJQC","Yardımcı lider",8110,4055
7,0,0,"Champion","ørca","#QQUR8PGUR","Üye",8000,4000
8,0,0,"Master III","tamer","#2VPGRQRR","Yardımcı lider",7500,3750
9,0,0,"Master II","ناصر","#QYLVPRJLL","Yardımcı lider",7392,3696
10,0,0,"Master II","swapdoom","#80JP99GJ8","Üye",7367,3683
11,0,0,"Master II","3dnan","#LPLPP0U9","Yardımcı lider",7332,1833
12,0,0,"Master II","hjhasan","#YYQJ8YG","Yardımcı lider",7293,1823
13,23,0,"Master II","khaled","#9P0928R09","Yardımcı lider",7156,1789
14,0,0,"Master II","zooz","#PQJYQLU","Yardımcı lider",7139,1784
15,0,0,"Master II","meshooo","#8P00GJCY","Lider",7032,1758
16,25,0,"Master II","LODA","#G9YGUPVVY","Yardımcı lider",7008,1752
17,80,104,"Master I","seif2200","#PPRJQRYQJ","Üye",6926,1731
18,0,0,"Master I","Aldraib","#2YPVJVRYL","Üye",6782,1695
19,13,0,"Master I","Boloushi","#2QQLLYP0","Yardımcı lider",6781,1695
20,34,96,"Master I","deaddeath965","#9PCLGUUUV","Üye",6769,1692
21,0,0,"Master I","أبو محمد","#LYLPJU2JP","Büyük",6642,797
22,18,40,"Challenger III","okz","#9JLYPRQ9C","Üye",6495,779
23,0,0,"Challenger III","A.","#GRR9Y8UC","Üye",6282,753
24,0,0,"Challenger III","ali","#98P9CRRJ","Üye",6277,753
25,0,0,"Challenger III","mut","#RGCVCUGC2","Üye",6275,753
26,0,0,"Challenger III","SAMI","#90P0CLC8","Üye",6219,746
27,40,72,"Challenger III","DINO","#PUJUYJC9P","Üye",6143,737
28,5,0,"Challenger II","Aaa","#UYVVJUGJG","Üye",5899,707
29,0,0,"Challenger II","kil","#2LVL9VQCL","Üye",5853,702
30,0,0,"Challenger II","The Atomic Bomb","#RPU8LC8U","Üye",5797,695
31,0,120,"Challenger II","mili2_q8","#VVLU0YP0Q","Üye",5793,579
32,0,0,"Challenger II","huessin26","#CGL9GLU0U","Üye",5713,571
33,0,0,"Challenger II","BoHussain","#ULJQV0GR9","Üye",5632,563
34,0,0,"Challenger II","CR7","#R9YQ0JLQL","Üye",5592,559
35,0,0,"Challenger I","badraanq8","#8PQ0GRC0J","Yardımcı lider",5426,542
36,25,40,"Challenger I","Skilles","#G29J0VL8R","Üye",5420,542
37,48,40,"Challenger I","SAD","#LC8CRUYRV","Üye",5182,518
38,0,0,"Challenger I","Fq","#9C8JVCU8","Üye",5069,506
39,0,0,"14 Arena","Quits_glass1","#G2YJGY0C0","Büyük",4950,495
40,0,0,"14 Arena","Gurran","#PPQPV9R00","Üye",4883,488
41,0,0,"14 Arena","5aneth","#U8G0L0URP","Üye",4798,143
42,8,0,"14 Arena","hat","#CGUGRLRPV","Üye",4665,139
43,8,40,"13 Arena","mega night","#GRU0QURJC","Üye",4331,129
44,0,0,"12 Arena","omar king","#RQ8VLRQRC","Üye",4186,125
45,42,0,"12 Arena","P.E.K.K.A","#GRC2JQVLC","Büyük",4091,122
46,0,0,"11 Arena","Nbsqtr3","#9RRC8C0UP","Üye",3670,110
47,0,0,"11 Arena","bajbajq8 2009","#UGV08LRJQ","Üye",3524,105
48,0,0,"10 Arena","ayato","#CJY829J8J","Üye",3193,95
49,0,30,"9 Arena","masheri","#CVQRLGQQP","Üye",2886,86
50,0,0,"9 Arena","rashed","#V28QG2J82","Üye",2600,78
