"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","간지럼토끼","#Y2LQ00JV","Lider",9000,4500
2,8,120,"Royal Champion","김노인","#PRLVVYJ2","Membro",9000,4500
3,28,0,"Royal Champion","Disturbia","#2G2GPQ0R","Colíder",9000,4500
4,20,0,"Grand Champion","외계인333","#2Y0GUG2Y","Colíder",8913,4456
5,0,0,"Champion","PONYO","#YPJU8RUY","Colíder",8373,4186
6,0,0,"Champion","DoSa","#9LQLY8GQ","Membro",8008,4004
7,38,0,"Master III","Bisu ","#99JCJ8U9","Membro",7959,3979
8,0,0,"Master III","크리","#8CU2C0CCG","Ancião",7957,3978
9,10,32,"Master III","KIMD","#C2JP8JPY","Ancião",7955,3977
10,0,0,"Master III","타격기계","#LG28C8VC","Membro",7551,3775
11,0,0,"Master III","도도새","#UUGU8009","Membro",7500,1875
12,0,0,"Master II","현기증","#80PVPULYR","Colíder",7219,1804
13,0,0,"Master I","김경민","#VRPLCYLJ2","Membro",6558,1639
14,0,0,"Challenger III","이름이뭐에요??","#22R9988JY","Membro",6374,1593
15,0,0,"Challenger III","마법사","#20Y80RGGL","Membro",6330,1582
16,0,0,"Challenger III","yongdor","#PGLYY22Q","Ancião",6230,1557
17,0,0,"Challenger III","르네상스 가이","#2C9VQLVY","Membro",6215,1553
18,0,0,"Challenger III","베삐","#2V0PUJP89","Membro",6207,1551
19,0,0,"Challenger II","Tonytony coppa","#RYLYYV8JJ","Ancião",5918,1479
20,0,0,"Challenger II","dorandoran","#8PL0C22G2","Ancião",5841,1460
21,0,0,"Challenger II","I have 3 kids","#2QUU88JR","Membro",5768,692
22,0,0,"Challenger II","난고요하지","#CQ98J0P","Colíder",5755,690
