"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,120,"Royal Champion","塊系好撚臭","#GQPVCV8Y","Участник",9000,4500
2,231,0,"Royal Champion","dc8128","#2V2RLYRCG","Соруководитель",9000,4500
3,102,0,"Royal Champion","威灵顿公爵","#2R8VJ20QJ","Участник",9000,4500
4,206,0,"Grand Champion","無煙城","#8QRUJC0U","Соруководитель",8951,4475
5,106,0,"Grand Champion","KY不能少","#U9QPG8P","Участник",8769,4384
6,18,0,"Grand Champion","牛牛","#P0GR0GLP","Соруководитель",8682,4341
7,20,0,"Grand Champion","paru","#8JYLQPRGL","Соруководитель",8669,4334
8,101,0,"Grand Champion","Living in Truth","#YUPPP0U99","Глава",8608,4304
9,16,0,"Grand Champion","keithabc","#G22QQGLR","Старейшина",8605,4302
10,20,200,"Grand Champion","[moon]","#8JLLCJQQ","Участник",8576,4288
11,0,0,"Grand Champion","雅典娜","#2RCLCPR98","Старейшина",8530,2132
12,185,0,"Grand Champion","自己人","#L8Q89CQ8V","Соруководитель",8524,2131
13,54,0,"Champion","唐龍","#2JP98QCG","Старейшина",8343,2085
14,146,0,"Champion","Perry","#RJUCRJVP","Соруководитель",8306,2076
15,8,0,"Champion","Rory","#2G9C2PGR","Соруководитель",8291,2072
16,20,0,"Champion","大雨雲","#P82QQ2G0","Старейшина",8154,2038
17,30,0,"Champion","chucky","#28Y0PJPPJ","Соруководитель",8114,2028
18,66,0,"Champion","francke","#RP2QYQYU","Старейшина",8030,2007
19,10,0,"Master III","出前一丁","#RLJYLPCC","Соруководитель",7869,1967
20,166,220,"Master III","傻強","#V8CQ900","Соруководитель",7822,1955
21,56,0,"Master III","Nami♡Robin","#L29LUVY8","Соруководитель",7758,930
22,18,0,"Master III","仙女棒","#PR9CCCRCC","Соруководитель",7707,924
23,160,350,"Master III","Father","#CULY2QLCY","Соруководитель",7592,911
24,182,280,"Master III","刀刀刀","#8VPY9URJP","Участник",7588,910
25,92,0,"Master III","魔人柏林","#YQQ2V0LRV","Соруководитель",7586,910
26,0,80,"Master II","r1","#Y8Y9RY8CY","Соруководитель",7392,887
27,26,120,"Master II","壓力寶寶","#RUPY0QQ","Соруководитель",7260,871
28,0,0,"Master II","神也佑我登耀","#2VLP9C9Y","Участник",7208,864
29,56,160,"Master II","LOSER","#QU9JJRQ92","Старейшина",7104,852
30,50,240,"Master II","智障","#RGQQLRVG2","Старейшина",7062,847
31,0,0,"Master II","ĪĪĿĪĪű","#2VUGQ20R9","Участник",7024,702
32,88,280,"Master II","Sho♾️","#Y8UJRCL9L","Участник",7011,701
33,28,0,"Master II","kennys","#LYVLJLG","Соруководитель",7011,701
34,50,320,"Master II","NB3","#PYQPLCY8U","Соруководитель",7000,700
35,56,0,"Master II","Kelvin Mak","#90U900PLP","Соруководитель",7000,700
36,124,0,"Master I","占占占","#8CU2C0J","Соруководитель",6931,693
37,84,0,"Master I","creeeeeam","#9PPRQL2CQ","Соруководитель",6916,691
38,112,0,"Master I","UmiTheGamer 98","#9VPUULR9R","Соруководитель",6877,687
39,0,160,"Master I","sam","#C2UR8L8V8","Соруководитель",6877,687
40,28,240,"Master I","九龍奧燒","#UV8C2R9UG","Старейшина",6855,685
41,0,0,"Master I","aayycc","#9VLLVPG","Соруководитель",6816,204
42,0,0,"Master I","白煌","#2GQVYL0G2","Участник",6784,203
43,20,0,"Master I","ELROY","#2G8P2LL8J","Соруководитель",6723,201
44,40,0,"Master I","FREEMAN","#Y92Y8LULP","Соруководитель",6702,201
45,216,0,"Master I","JohnCheungB","#2P8JLYY80","Соруководитель",6500,195
46,56,120,"Challenger III","ThomasBBBBG","#2L89R9U0U","Участник",6369,191
47,44,0,"Challenger III","Tong","#V2UR9JQR","Участник",6364,190
48,20,80,"Challenger III","内涵段子","#UQ8LRY9QL","Участник",6337,190
49,28,0,"Challenger II","KeIKeI","#LYPJ2VUY2","Соруководитель",5567,167
