"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,5,"Master II","bigost","#2LQ2U8V","Anführer",7105,3552
2,0,0,"Master I","dante","#2V9PLV9P","Mitglied",6641,3320
3,0,0,"Challenger III","ishigo","#82J0PG8L","Mitglied",6210,3105
4,0,0,"Challenger II","dumba","#2LJPLL98","Mitglied",5745,2872
5,0,0,"Challenger III","borhane","#2VRRJCPL","Vize-Anführer",5600,2800
6,0,0,"Challenger II","dimdim13","#8GU0PPCG","Mitglied",5565,2782
7,0,0,"Arena 14","boo","#2PGGPU88","Mitglied",5036,2518
8,0,0,"Arena 13","Dr.Didiche","#L88LJ2JC","Mitglied",4500,2250
9,0,0,"Arena 13","S7","#2CLGQRCUG","Ältester",4449,2224
10,0,0,"Arena 13","The IgnoranT","#809L8G0YL","Ältester",4298,2149
11,0,0,"Arena 12","Genn","#Y82PLUPQ9","Mitglied",3942,985
12,5,0,"Arena 9","mouh","#VGRPPYC8C","Vize-Anführer",2909,727
13,0,0,"Arena 6","Shioka","#PP8VYVVUC","Mitglied",1684,421
14,0,0,"Arena 4","dadi","#UPL0JL9LP","Mitglied",1000,250
15,0,0,"Arena 2","BraveRebel","#V9LG20QVY","Mitglied",365,91
16,0,0,"Arena 14","dark2","#8UVVGR98","Vize-Anführer",4649,1162
17,0,0,"Arena 12","Dz Dimdim","#20LP82U22","Mitglied",4008,1002
18,0,0,"Arena 12","siminou","#2UCQJJUQ","Vize-Anführer",4012,1003
19,0,0,"Arena 12","itomi","#PR8JJRQU","Vize-Anführer",4001,1000
20,0,0,"Arena 12","Donfir","#9RPVCRPQ","Mitglied",4001,1000
21,0,0,"Arena 12","shijo","#9L90CLYJY","Mitglied",4001,480
22,0,0,"Arena 12","Psycookie","#20YPYRUGV","Ältester",4001,480
23,0,0,"Arena 12","blackovich","#2CLRJJ8C","Vize-Anführer",4001,480
24,0,0,"Arena 12","sean john","#JPJ89Y8J","Mitglied",4001,480
25,0,0,"Arena 12","racim","#Y08PQ2VY","Ältester",4001,480
26,0,0,"Arena 12","linna","#9CPGVP2P2","Vize-Anführer",4001,480
27,0,0,"Arena 11","Spartakus✔️","#22CC9RUQQ","Ältester",3582,429
28,0,0,"Arena 12","cisco","#9PCRVVYRR","Mitglied",4001,480
29,0,0,"Arena 12","enzo","#8CG9GQYJU","Ältester",3935,472
