"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Royal Champion","BrandonGT","#2CGLJ8U2C","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Cebra","#28RGVLRVG","قائد مساعد",9000,4500
3,0,10,"Champion","Twitch elzuka17","#2CLLQ8VC","القائد",8047,4023
4,0,0,"Master II","Queso_quesoso","#YYCV0UR09","كبير",7416,3708
5,56,40,"Master II","kiike naamas","#9LUJ08LY","قائد مساعد",7267,3633
6,0,0,"Master II","Johny PA","#98V0PUP","عضو",7266,3633
7,0,0,"Master II","Ángel","#9RL2GQJ0C","عضو",7190,3595
8,0,0,"Master II","DanielUresti★","#2VYQ22Q80","كبير",7072,3536
9,0,0,"Master II","jejeeee","#2GLUR8RQ","عضو",7066,3533
10,26,40,"Master II","TIP","#YYYVUPGPC","عضو",7034,3517
11,0,0,"Master I","MAMEITOR","#YPL2QV2PY","عضو",6705,1676
12,92,137,"Master I","el brayan","#2GQPGJ2LP","عضو",6666,1666
13,0,0,"Master I","Senpai","#922Y82V90","عضو",6539,1634
14,0,0,"Master I","Oswaldinho_MX","#8992CU9L0","كبير",6511,1627
15,0,0,"Challenger III","Cataleya","#Y98Y0UG0V","عضو",6406,1601
16,0,0,"Challenger III","el gallo de oro","#9RVQG2QVC","عضو",6352,1588
17,0,0,"Challenger III","carlos_7","#2G822C8PC","عضو",6262,1565
18,33,80,"Challenger III","✨ᴛᴅᴍ sᴀᴍ✨","#CJ2RV02YQ","عضو",6225,1556
19,174,165,"Challenger III","P.E.K.K.A al 14","#RVYV08VGU","عضو",6182,1545
20,224,180,"Challenger III","Sami","#VPPV0PY89","عضو",6155,1538
21,0,0,"Challenger III","Pepe","#PYRCJVGUG","عضو",6099,731
22,0,0,"Challenger II","Manny141","#RG2LC929","عضو",5989,718
23,0,0,"Challenger II","Vol","#GCQQ90UY9","عضو",5927,711
24,0,0,"Challenger II","erik piro","#9JVCYC0L","قائد مساعد",5874,704
25,0,0,"Challenger II","ElChadlie","#YY9LLGUP0","عضو",5848,701
26,58,0,"Challenger II","Ezequiel RB","#C8G8Y0QUJ","عضو",5798,695
27,0,0,"Challenger II","Jhoana18","#QUR0PCLJ","قائد مساعد",5623,674
28,0,0,"Challenger II","&lt;c5&gt;YiyinhiAns","#28JLYLUGR","قائد مساعد",5602,672
29,0,0,"Challenger I","Merru08","#8V0Y020J9","عضو",5389,646
30,0,0,"Challenger I","ALEX","#UPRGJUVCJ","عضو",5326,639
31,0,0,"Challenger I","ALE","#R9QQGRJ00","عضو",5298,529
32,0,0,"Challenger I","ZMK GAEL","#20LYCRYYP","كبير",5014,501
33,0,50,"الساحة 14","Marixd_","#J0LY008UC","عضو",4869,486
34,0,0,"الساحة 14","XxDeadeviLxX","#98CQVJYQ9","عضو",4842,484
35,0,0,"الساحة 14","El Puto Amo","#2GL9UR0UY","قائد مساعد",4600,460
36,0,0,"الساحة 9","Navarro","#8YQUVVRLC","عضو",2784,278
37,0,0,"الساحة 9","lker","#UURQYCC88","عضو",2740,274
38,84,10,"الساحة 9","shaqui 123","#CP99LGULY","عضو",2717,271
39,28,40,"الساحة 6","cazador","#JV0YJGCG2","عضو",1863,186
40,30,60,"الساحة 6","1981 A.C.","#CVJCJ2QVC","عضو",1836,183
41,0,0,"الساحة 6","luismendoza","#VC0UPP9VJ","عضو",1744,52
42,28,140,"الساحة 6","ratonvaquero","#VPL2R92LP","عضو",1740,52
43,0,0,"الساحة 5","angel el pro","#U0CYRGGR8","عضو",1514,45
44,0,0,"الساحة 5","XxJuanPabletexX","#VYJJ8VR0R","عضو",1508,45
45,0,0,"الساحة 5","venim","#V2UGVYP92","عضو",1455,43
46,0,0,"الساحة 5","dul","#U9R0PJJ9Q","عضو",1390,41
47,0,0,"الساحة 5","Chino2","#UYC2YPGJG","عضو",1326,39
48,0,0,"الساحة 5","Ⓓ︎Ⓐ︎Ⓝ︎Ⓝ︎","#VGQGQRULL","عضو",1304,39
49,0,0,"الساحة 4","qw","#VC8YJ8CYQ","عضو",1225,36
50,0,0,"الساحة 14","Brandonbb","#8C22J0UUQ","قائد مساعد",4743,142
