"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,80,"Royal Champion","ТΞЯЯФЯ","#U9QL9V2YP","Membro",9000,4500
2,127,160,"Grand Champion","DANDIS","#8UUPVC9RQ","Membro",8779,4389
3,212,120,"Grand Champion","Houdees","#9U8YP89PU","Lider",8724,4362
4,30,80,"Grand Champion","zacik16","#8VGLQQQGJ","Membro",8631,4315
5,58,0,"Champion","lilič","#QUY2RV2L2","Colíder",8170,4085
6,84,0,"Champion","peprna","#9GJG0UCJL","Colíder",8128,4064
7,0,0,"Champion","caspo","#9R8LC8VVR","Ancião",8086,4043
8,10,0,"Champion","Kazatel","#28LGUYJCQ","Colíder",8051,4025
9,60,0,"Master III","Brnocop","#RV2CQRLP9","Membro",7909,3954
10,187,120,"Master III","Tom998","#82PQLYUQ","Membro",7882,3941
11,0,0,"Master III","Kaldasek","#9V8RY8GLV","Ancião",7840,1960
12,176,160,"Master III","Arthur JR","#V90UR9PU","Membro",7823,1955
13,28,0,"Master III","M.Z.D.","#PQ8PQRL8R","Colíder",7619,1904
14,0,0,"Master III","bartmen4","#U09QC2GL","Membro",7506,1876
15,52,0,"Master II","lotr","#P00G2JGV2","Colíder",7369,1842
16,10,0,"Master II","KillerBeast","#RU2V2VV8U","Membro",7319,1829
17,66,120,"Master II","b-robbert","#P99YJYYRY","Ancião",7306,1826
18,78,120,"Master II","mámatěnechtěla","#RV0UL9GJ0","Colíder",7277,1819
19,90,120,"Master II","tutu66","#9892C8RG9","Membro",7202,1800
20,109,120,"Master II","Slevin","#98U0LJC2C","Membro",7183,1795
21,182,160,"Master II","Arthur","#20VVGG2RY","Membro",7154,858
22,84,160,"Master II","Aletagro","#9J0P2L8CL","Colíder",7154,858
23,18,0,"Master II","Juchy","#J8C8C9QR2","Ancião",7007,840
24,0,0,"Master II","Aurian_cz","#8Q2QYG2R8","Membro",7000,840
25,110,80,"Master I","pCHema","#28PJYYQ22","Membro",6987,838
26,0,0,"Master I","palírna mrtvol","#P8JPLLJVV","Ancião",6939,832
27,36,0,"Master I","camelmann","#8JPGYRU82","Colíder",6860,823
28,10,110,"Master I","xKeisuke3","#L2YCG98RV","Membro",6842,821
29,0,0,"Master I","Sinón","#90RRYC2R","Colíder",6824,818
30,72,120,"Master I","Moolmik","#2RLGV280Y","Membro",6786,814
31,0,40,"Master I","kedynka","#PLG9RQ280","Ancião",6740,674
32,60,80,"Master I","Fasty158","#LPJP8YYGL","Membro",6738,673
33,158,160,"Master I","jolanda","#9GUL0LVJQ","Membro",6631,663
34,114,0,"Master I","hoky","#9Y2UCR0UV","Colíder",6622,662
35,54,120,"Master I","Knedlík CZ","#QJCCR0G2L","Membro",6574,657
36,28,40,"Master I","My Little Pony","#LRR298L9C","Membro",6538,653
37,36,80,"Master I","CiniC","#V0J28V0Y9","Ancião",6533,653
38,28,40,"Master I","venomm","#U9Y2J9C98","Membro",6512,651
39,40,120,"Master I","Vector CZE","#LR8QR90LR","Membro",6507,650
40,146,120,"Master I","lolvdol","#88Y00U2QR","Membro",6500,650
41,13,40,"Challenger III","AMIR-H","#R008RRVQV","Membro",6379,191
42,0,0,"Challenger III","mark","#J0UQJ9RY0","Membro",6287,188
43,0,0,"Challenger III","imagine losing","#RVP9QQQ8L","Membro",6169,185
44,0,0,"Challenger III","BIG CHUNKUZ","#VQYLGVU8V","Membro",6026,180
45,0,0,"Challenger II","marda001","#8CULRLPQU","Membro",5979,179
46,18,40,"Challenger II","hopik ch","#29QGQRYQ","Membro",5901,177
47,8,0,"Challenger II","kvarka","#CJ8RJ929V","Membro",5877,176
48,96,168,"Challenger II","milan","#CJU8LUU8C","Membro",5855,175
49,0,0,"Challenger II","*****","#PUVJ2CVP0","Membro",5740,172
50,86,0,"Challenger I","kobr","#2URLPYCQ9","Membro",5256,157
