"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,134,0,"Champion","WSG","#Y8QLJUR","Elder",8474,4237
2,70,40,"Champion","comp","#LLLCPURG","Member",8452,4226
3,0,0,"Champion","james alex","#2UG28LJ8","Leader",8083,4041
4,104,0,"Master III","Jthrasher","#29L0V9P0L","Elder",7973,3986
5,0,0,"Master III","andrewisho","#P9VU8QQ9","Member",7689,3844
6,0,10,"Master III","Logic","#YYJY2YVG","Member",7590,3795
7,0,0,"Master III","StopTryingUBum","#LVURPQYU8","Member",7565,3782
8,48,0,"Master II","Cal","#9Y9R0V8Q","Member",7342,3671
9,0,0,"Master II","YAHDANIEL","#8R29GJY9","Member",7304,3652
10,202,100,"Master II","Cheese","#PG0CRQY0R","Member",7298,3649
11,40,120,"Master II","luis","#22CV80VL9","Member",7290,1822
12,38,100,"Master II","seymur.safarli","#88QRRGV8L","Elder",7234,1808
13,48,120,"Master II","mtc","#8VPQGJUCL","Member",7229,1807
14,28,0,"Master II","⚡Brandon⚡","#Y9G28VYR","Member",7150,1787
15,0,0,"Master II","Chewy","#L2QPYJ9","Member",7086,1771
16,0,0,"Master II","tabuchihara","#PUUY0LUP","Member",7041,1760
17,46,0,"Master II","joker","#9VGURJC0R","Elder",7027,1756
18,0,0,"Master II","as93","#QPGLQ8YP8","Member",7013,1753
19,0,0,"Master II","Brad eats You","#2U08GPJC","Member",7000,1750
20,0,120,"Master I","Tlip3","#9GCVCU0C","Member",6922,1730
21,0,0,"Master I","Beaver229g","#8UVVLC2Q","Member",6900,828
22,26,120,"Master I","Cory","#90PJCGQ0","Member",6880,825
23,38,40,"Master I","&lt;c6&gt;Lvvur","#2VULPCYLU","Member",6856,822
24,88,40,"Master I","Ricardo_D_34","#YL8CP89G","Member",6714,805
25,0,0,"Master I","Nate","#RG99GQ0PP","Member",6688,802
26,0,0,"Master I","Subhash","#PCCQ0YP90","Member",6682,801
27,0,0,"Master I","EAZY","#2PQUPPGCY","Member",6665,799
28,80,120,"Master I","shanak","#2Q9J9LYVP","Member",6658,798
29,0,0,"Master I","yoyo","#YQCQG08V8","Member",6653,798
30,0,0,"Master I","Wasted_glowy","#GGC9CJQG2","Member",6582,789
31,0,0,"Master I","hefe","#9VY9J0RJ","Member",6544,654
32,0,0,"Master I","nitro the third","#RQL028UG0","Member",6530,653
33,0,0,"Master I","autistic cat","#2RRR8G0CP","Member",6506,650
34,0,0,"Master I","twistkitten","#YGRGRPCP","Member",6500,650
35,20,40,"Challenger III","PUMPED UP KICKS","#PP9JPUUGQ","Member",6461,646
36,0,0,"Challenger III","NITRO","#YUPQ9JVUG","Member",6180,618
37,0,0,"Challenger III","Thrasher","#YQCR90G2","Member",6124,612
38,0,0,"Challenger III","rqastalwghc","#U89V8LPRL","Member",6118,611
39,0,0,"Challenger III","Apex the best","#GC9YYC2J8","Member",6103,610
40,0,0,"Challenger III","jpham209","#80C0U90GJ","Elder",6087,608
41,0,0,"Challenger III","gigginwithgake","#JCQ0JY9Q0","Member",6030,180
42,0,0,"Challenger III","steven frimmel","#GCR9C8VC","Member",6023,180
43,40,80,"Challenger II","Mr. Clark","#G8LYV9VLU","Member",5859,175
44,0,0,"Challenger II","Rouge_Storm","#URVPCCVLR","Member",5708,171
45,0,0,"Arena 12","ChanceyPantz93","#CYJVUG2RG","Member",4032,120
