"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,180,"Royal Champion","maloloma","#P9UCPPY02","Co-leader",9000,4500
2,125,0,"Royal Champion","Tsouk","#P2CULYY9","Co-leader",9000,4500
3,0,0,"Royal Champion","✨Top-G✨","#JR8P9URR","Elder",9000,4500
4,28,0,"Royal Champion","Alfredo.0''","#2RYUVV0CP","Elder",9000,4500
5,58,200,"Grand Champion","Brun's","#UUQRY820Y","Elder",8737,4368
6,130,0,"Grand Champion","barbenoire","#82VQ0YPP","Leader",8723,4361
7,28,0,"Grand Champion","Cristianotito","#99028JJV","Co-leader",8672,4336
8,48,120,"Grand Champion","The Thouny","#29YYQGCYG","Elder",8624,4312
9,106,80,"Grand Champion","shaps-kev","#2GLRCQR0","Elder",8566,4283
10,162,320,"Grand Champion","Graouly20","#88QCR8PUV","Elder",8530,4265
11,114,0,"Grand Champion","AURI","#2P9G8PVQY","Elder",8530,2132
12,40,0,"Grand Champion","davidCrocket","#8RQJPC28G","Co-leader",8500,2125
13,158,200,"Grand Champion","over the top 4","#CU2U0QVQJ","Elder",8500,2125
14,0,0,"Grand Champion","nnaoy","#22VGR99PQ","Member",8500,2125
15,26,0,"Champion","Supermegalithe","#220CQ2GC8","Elder",8411,2102
16,114,0,"Champion","TonTon","#9V2URC998","Elder",8316,2079
17,98,0,"Champion","Hugo","#2YLY2R82","Elder",8028,2007
18,10,0,"Champion","nounoutor","#22J02QGC","Elder",8004,2001
19,0,0,"Champion","✌BRJ_BOMA✌","#8RQQ8222","Elder",8002,2000
20,30,0,"Master III","shin","#GLVRPCJ2C","Member",7852,1963
21,16,0,"Master III","Roi de pique ♤","#8C9QLR0R","Elder",7720,926
22,48,0,"Master III","tiot","#Y9CURQU2","Elder",7719,926
23,28,0,"Master III","Amhee","#98Q9G2PG","Elder",7683,921
24,56,0,"Master III","Rayquaza ⭐️","#9CC9VRCRC","Member",7612,913
25,0,0,"Master III","Zorba le grec","#8RYL0UYCR","Member",7592,911
26,118,0,"Master III","rastapacool","#80UPPPGQ2","Member",7591,910
27,10,0,"Master III","je suis un fake","#8QLP989U","Member",7577,909
28,78,0,"Master III","paf1974","#Q89RLGJY","Elder",7528,903
29,0,40,"Master III","TriCKShoTsS","#JQQG29CL","Member",7500,900
30,30,0,"Master II","laloutre","#YJ2RJ98G","Co-leader",7331,879
31,58,120,"Master II","Delkish2","#9RGPRJ02","Elder",7323,732
32,186,280,"Master II","lapeste","#2YQL2CQL2","Co-leader",7302,730
33,0,0,"Master II","JeanMessiha","#Q9V8V8Q0L","Member",7229,722
34,54,160,"Master II","elian666","#80LQ002VJ","Member",7211,721
35,28,40,"Master II","Jam","#89UVQ9C8","Member",7175,717
36,68,120,"Master II","kiki3","#CJVV8RQJU","Member",7096,709
37,30,0,"Master II","mathias-_-91580","#8U0JQUJCU","Member",7090,709
38,20,80,"Master II","simboss","#28PC8VQV0","Member",7058,705
39,86,0,"Master II","troublion","#2V9PVLJRP","Elder",7032,703
40,0,0,"Master II","jobdo","#LRP29CVL","Elder",7030,703
41,8,0,"Master II","Codepin","#Y0YR09L2","Member",7022,210
42,20,120,"Master I","Maxoumum","#UPYR2Q9U2","Member",6956,208
43,8,40,"Master I","piwo","#9JQJLLG","Member",6915,207
44,0,40,"Master I","AF1/Sabri","#8GC08G9Y9","Member",6852,205
45,0,0,"Master I","tomto_16","#20L080PYJ","Member",6802,204
46,0,0,"Master I","Joblizz","#P0G8L8YC9","Member",6720,201
47,5,0,"Master I","hugo","#22CL9ULY8","Member",6530,195
48,48,120,"Challenger II","le sanguinaire","#PPRG29VVV","Member",5700,171
