"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","sid","#PY0L0VQJ","Elder",7113,3556
2,0,0,"Master I","Vegeta","#2CLUY0PG","Leader",6669,3334
3,0,0,"Challenger III","jrsaz","#GPJV8P08","Elder",6394,3197
4,0,0,"Challenger III","ayush","#8V20UV0P9","Member",6268,3134
5,0,0,"Arena 13","Adam","#P9JL0CVU","Member",4335,2167
6,0,0,"Arena 12","L@ G0rD¡$","#9JGP0200","Member",4167,2083
7,0,0,"Arena 12","Kid Buu","#GPRYUGPC","Co-leader",4040,2020
8,0,0,"Arena 6","saLo","#9V8LUCYQ8","Member",1740,870
9,0,0,"Arena 10","Yesenia","#UCR2LRY9","Co-leader",3072,1536
10,0,0,"Arena 12","Rejoinhere","#8YG2GV28G","Co-leader",4022,2011
11,0,0,"Arena 2","Princes nia","#PR8RCL8U2","Member",381,95
12,0,0,"Arena 8","The Princess","#9P8GURU8J","Co-leader",2395,598
13,0,0,"Arena 7","Christopher","#99GUJPCY8","Elder",2223,555
