"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","Michael1208","#2J0PRPV","Colíder",9000,4500
2,0,0,"Royal Champion","Chainii","#L2R9UVJ","Membro",9000,4500
3,0,0,"Royal Champion","Rocket","#2QJGLQJ0V","Membro",9000,4500
4,0,0,"Royal Champion","♡MeinCtutW♡","#QC9PLVCU","Lider",9000,4500
5,0,0,"Grand Champion","K.O.T.S.","#PPRC0GVRP","Membro",8896,4448
6,10,0,"Grand Champion","You gonna lose","#PURUQP2Q0","Membro",8667,4333
7,10,0,"Grand Champion","S1a3m1u2el","#2GYCY98PV","Membro",8557,4278
8,38,0,"Grand Champion","Loco","#G89VCYQ0","Membro",8549,4274
9,0,0,"Champion","bernzkamin","#2JPQLCG9","Membro",8411,4205
10,8,0,"Champion","Yannick1893_","#2RPUGYY9C","Membro",8407,4203
11,18,0,"Champion","viking","#8Q9QYU22L","Membro",8372,2093
12,28,0,"Champion","Jürgen Anderlan","#LUGQ0QQU9","Membro",8345,2086
13,8,40,"Champion","David","#QJ08J92V9","Membro",8322,2080
14,0,0,"Champion","Tim","#2CQV209G","Membro",8316,2079
15,0,0,"Champion","シュン","#RQ0VGVLY","Membro",8281,2070
16,0,0,"Champion","nono","#PQYUYU9V2","Membro",8263,2065
17,36,0,"Champion","% Dan3 %","#PCULGC2P0","Membro",8197,2049
18,10,0,"Champion","Nero1964","#209PJR9GY","Membro",8024,2006
19,0,0,"Champion","dertlidert","#QJRRYPL2V","Membro",8000,2000
20,18,40,"Master III","bärtigercoc","#J0PCVP9G0","Membro",7905,1976
21,0,0,"Master III","MJ","#RCRLV2G2","Membro",7866,943
22,0,0,"Master III","Tornado","#PYR0GCY0C","Membro",7864,943
23,7,50,"Master III","hypuz","#VGLQQLYG","Membro",7809,937
24,0,0,"Master III","AS NoSkill","#GC0LURGU","Ancião",7766,931
25,36,0,"Master III","Longshot","#2GLYCPUGC","Membro",7760,931
26,0,0,"Master III","Lebron James","#GY82Y0LR","Membro",7704,924
27,0,0,"Master III","Vapormax","#PG80QU2C","Membro",7616,913
28,0,0,"Master III","pacelan","#8LY09LG0","Membro",7609,913
29,0,0,"Master III","julcz","#VLLYULVYP","Membro",7594,911
30,18,0,"Master III","thorsten","#R8QCUR2","Membro",7529,903
31,34,120,"Master III","theking","#PRJR2YYUQ","Membro",7527,752
32,0,0,"Master III","Lexo Royal","#2R8RULG8P","Membro",7506,750
33,10,36,"Master III","Ayum_u","#P20JYQ2U8","Membro",7500,750
34,9,80,"Master III","T.E26","#9LGG0Y9PP","Membro",7500,750
35,18,0,"Master III","Ronny","#8LC8QY29","Membro",7500,750
36,20,0,"Master II","habibi","#PPV0UVGJQ","Membro",7252,725
37,0,40,"Master II","Max","#8CYCLV2J","Membro",7230,723
38,0,0,"Master II","Pizzabote","#80U9QGRLQ","Membro",7030,703
39,0,0,"Master II","Mashed","#2PRGLLQP","Membro",7008,700
40,0,0,"Master I","leo","#2VR9G0RPJ","Membro",6959,695
41,18,0,"Master I","Rotze100","#LPRY9GRJ","Colíder",6861,205
42,0,0,"Master I","Dimati","#U80Q2G","Ancião",6795,203
43,0,0,"Master I","niki 3000","#2QL989JRJ","Membro",6595,197
44,8,0,"Master I","Der Tod","#2G9VYYRYP","Membro",6587,197
45,0,0,"Master I","Ben","#G29UQJL8V","Membro",6527,195
