"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Grand Champion","Destroller DC","#JRJ9G02V","Leader",8828,4414
2,20,0,"Champion","Armando","#P9UYYP9","Co-leader",8229,4114
3,0,0,"Master III","Gonzo","#8LRY8LQC","Co-leader",7804,3902
4,18,20,"Master III","julio","#V0VRG8YPR","Member",7533,3766
5,0,0,"Master III","DonPool","#RQ8JPQ90","Co-leader",7500,3750
6,28,0,"Master II","Victorls","#28QVRPJ8","Elder",7165,3582
7,0,0,"Master II","Mini mike","#8U8YQ2LRU","Elder",7155,3577
8,0,0,"Master II","karlozz","#CGJGQUR","Member",7034,3517
9,0,0,"Master I","TheMadrox","#2U2299GRL","Member",6883,3441
10,0,0,"Master I","boladerecha","#GJ8GPGC9R","Member",6868,3434
11,0,0,"Challenger III","ang","#UP2VR0JLR","Member",6030,1507
12,0,0,"Challenger II","CCA","#YJR0YG8YG","Elder",5837,1459
13,0,0,"Challenger II","noop","#UQ90LJ8VC","Member",5714,1428
14,0,0,"Challenger II","Sebastián","#J8GVY9RLG","Member",5684,1421
15,40,50,"Challenger II","Angel17gamersss","#UVYQVCC2C","Member",5532,1383
16,0,0,"Arena 14","EDUARDO NARCO","#RJ0GJJ90V","Member",4741,1185
17,0,0,"Arena 13","CarlosGQ","#VJJVV8JQ8","Member",4384,1096
18,16,50,"Arena 11","potato.chip22","#UYLUPVR0V","Member",3692,923
19,0,0,"Arena 10","mewingsupremo","#VV8LU009Q","Member",3269,817
20,0,0,"Arena 9","Johann oo","#C2L228UG8","Member",2691,672
21,0,0,"Arena 9","fortnite","#VRUJPV2J0","Member",2676,321
22,0,0,"Arena 7","hj JFK","#VLL0RYRC0","Member",2108,252
23,0,0,"Arena 6","FABIÁN","#ULGCV8G22","Member",1989,238
24,0,0,"Arena 6","Cortes 01","#UJQYRPRUJ","Member",1828,219
25,0,0,"Arena 6","EyunEcon","#GV9YYJCGJ","Member",1666,199
26,0,0,"Arena 6","ramnstein WuW","#VPCC99JVC","Member",1657,198
27,0,0,"Arena 6","King zurdo","#GG8GPG9PL","Member",1626,195
28,0,0,"Arena 6","Jesus_g1224","#JRYQ0URUG","Member",1607,192
29,0,0,"Arena 5","el hermoso","#VU9UYPQLV","Member",1456,174
30,0,0,"Arena 4","Oscar","#ULPL09RV0","Member",1065,127
31,0,0,"Arena 4","Acosta ✓","#UL0Q0CV0C","Member",1043,104
32,0,0,"Arena 3","sudorosos 48tjr","#U9Q9JQGLC","Member",881,88
33,0,0,"Arena 3","MAPACHEPR","#VVCQ8ULGR","Member",797,79
34,0,10,"Arena 3","Y4444","#VVC8GYV8R","Member",793,79
35,0,0,"Arena 3","NAPOLEÓN","#VYQ8QU8RJ","Member",628,62
36,0,0,"Arena 2","sombra乁⁠༼⁠☯","#UYCJ0R820","Member",305,30
37,0,0,"Arena 2","Sergiolgbt","#V20UCYLP8","Member",303,30
38,0,0,"Arena 2","se","#UL0JYPCU9","Member",303,30
39,0,10,"Arena 1","Anny","#VU82JY9Y0","Member",252,25
40,0,0,"Arena 1","Napoleón","#UL0PLUVJL","Member",0,0
41,0,0,"Arena 0","star8000","#VU8JYLYGY","Member",0,0
42,0,0,"Arena 1","C~DV~✓","#VLJ9UUCP2","Member",32,0
43,0,0,"Arena 14","Abril DC ❤","#2GR9980CL","Co-leader",4639,139
