"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","ファニーファニー","#8C02YQ999","Colíder",8530,4265
2,0,0,"Master II","ミラパパーン","#LRCC8R828","Colíder",7149,3574
3,40,68,"Master I","ミクル","#LRGGU0GUG","Lider",6821,3410
4,108,0,"Master I","tomo","#8RG0RPYC","Colíder",6665,3332
5,0,0,"Challenger III","けい","#9PG9YQP89","Colíder",6462,3231
6,0,0,"Challenger III","こうき","#UGLCVV9JC","Membro",6109,3054
7,0,0,"Challenger III","村人A","#G2JGRULP2","Ancião",6060,3030
8,0,0,"Challenger II","最強│ブロッコリー","#Y88LRCY8R","Membro",5996,2998
9,0,0,"Challenger II","_L_","#2LJ8PR0PL","Membro",5894,2947
10,0,0,"Challenger II","E.T.","#RL2GU0V82","Membro",5793,2896
11,0,0,"Challenger II","つかさ","#2UG9GGYQ0","Colíder",5516,1379
12,0,0,"Arena 14","Haret","#UYRYR28P9","Colíder",4844,1211
13,0,0,"Arena 12","shamehdud","#U0URPY920","Membro",3945,986
14,0,0,"Arena 12","おにぃー＠ホグ極","#L88VURJYG","Membro",3891,972
15,20,100,"Arena 11","nao","#JQ9YQJ8YQ","Colíder",3748,937
16,0,0,"Arena 11","Remy","#C9LUQJ8LQ","Membro",3715,928
17,0,0,"Arena 9","ティラミス！","#VQ89V8G9P","Membro",2660,665
18,0,0,"Arena 6","harry0425","#RYYVPCL9V","Membro",1866,466
19,0,0,"Arena 3","WAKWAKさま","#UQU02G229","Membro",600,150
20,0,0,"Arena 2","Naroka","#VP280Y809","Membro",300,75
