"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Grand Champion","já nevim","#82U80L0G9","Ancião",8693,4346
2,0,0,"Grand Champion","jirking","#2JJQYG9V","Colíder",8645,4322
3,16,0,"Grand Champion","Killer_75","#99YYYPQJ","Colíder",8592,4296
4,0,0,"Grand Champion","Kolednik","#2P0RJGQJ0","Ancião",8559,4279
5,0,0,"Champion","ruzmim","#882P0VGR","Ancião",8337,4168
6,24,0,"Champion","jára","#8JYLU2P8V","Ancião",8329,4164
7,32,0,"Champion","Tempest","#RUJQ9QL","Lider",8262,4131
8,0,0,"Champion","PanPetr","#98LQ9P2UY","Ancião",8150,4075
9,32,0,"Master III","Pepe","#8RLPQG2CC","Ancião",7851,3925
10,8,0,"Master III","Pavel","#888GYJ28","Ancião",7729,3864
11,8,0,"Master III","Sharpevil","#9P2CJGUV","Ancião",7652,1913
12,8,0,"Master III","bobisek","#8Q8Q8VUV","Ancião",7611,1902
13,32,0,"Master II","Crowley","#22P0Q20Q","Ancião",7236,1809
14,48,0,"Master II","Gystr","#Q0VYP9VJ","Ancião",7202,1800
15,16,0,"Master I","jafa","#9VPY9Q2YP","Ancião",6711,1677
16,16,0,"Master I","Roderich","#9LLG88QU0","Ancião",6631,1657
17,0,0,"Master I","Lexi","#YLJ0QG9C","Colíder",6569,1642
18,0,0,"Master I","shadow","#2LUURYRC","Colíder",6534,1633
19,32,0,"Master I","mat","#9Q20CYJLU","Ancião",6527,1631
20,0,280,"Master I","peliš","#28V0828G2","Membro",6519,1629
21,0,0,"Challenger III","zas","#8P8PYY2LJ","Membro",6352,762
22,0,0,"Challenger III","Romi","#88C8PGVC","Ancião",6264,751
23,0,0,"Challenger III","Karolínka","#GQYLLC8QP","Ancião",6110,733
24,0,0,"Challenger III","shuplick","#GRYGJL2UU","Ancião",6073,728
25,0,0,"Challenger II","Tommy MSI","#PJU88JV20","Ancião",5895,707
26,0,0,"Challenger II","Tephigue","#8YUUJGUCJ","Ancião",5884,706
27,0,0,"Challenger II","Simonka","#2YQR2R00","Colíder",5833,699
28,0,0,"Challenger II","wyrmstark","#2LJUQC0VG","Colíder",5825,699
29,0,0,"Challenger II","Aja","#9P2U029U","Membro",5696,683
30,0,0,"Challenger II","Janass","#20JQPJ00L","Ancião",5589,670
31,0,0,"Challenger I","Leon","#889V2QUV8","Ancião",5486,548
