"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,30,"Master III","I Ahmad Ksa","#2JPYUQPC","القائد",7500,3750
2,0,0,"Master I","yaseer47","#2YRJ88Y98","عضو",6608,3304
3,92,0,"Master I","YH","#Q2LVG0VPP","عضو",6537,3268
4,0,0,"Challenger II","xTx","#CCJQ9G","عضو",5942,2971
5,0,0,"Challenger II","painxd","#PVVGCLVLV","عضو",5857,2928
6,50,40,"Challenger II","F4or","#2VPJP8V8","عضو",5777,2888
7,0,0,"Challenger II","xfwm","#UCCY9JLRJ","عضو",5754,2877
8,20,40,"Challenger II","khalid99","#GUV9ULG82","عضو",5686,2843
9,0,0,"Challenger I","The Boss","#2LGRCVV0","كبير",5369,2684
10,56,40,"الساحة 14","magic killer","#VUCCJ0JRR","عضو",4632,2316
11,0,0,"الساحة 13","The Boss No.3","#9R8GJ9JV9","عضو",4383,1095
12,18,224,"الساحة 13","عمك يشفط دمك","#CUQGP02YL","عضو",4231,1057
13,48,0,"الساحة 12","usama 1","#PV9RYV0YV","عضو",4051,1012
14,0,0,"الساحة 12","ابو محمد الملك","#QYL9P9V9G","عضو",3890,972
15,0,0,"الساحة 12","سكيلتون","#RPJUVPU8","عضو",3890,972
16,0,0,"الساحة 11","القوي","#PR880GL2U","عضو",3608,902
17,0,0,"الساحة 10","غيث الجلاد","#CPV9JP9QJ","عضو",3031,757
18,0,0,"الساحة 9","Aziz","#VCCG9L2CC","عضو",2846,711
19,0,0,"الساحة 9","مــتــكــ","#RCY8RLCPQ","عضو",2745,686
20,0,0,"الساحة 9","المقاتل","#U2QYQ9CQ8","عضو",2720,680
21,0,0,"الساحة 9","قداوي","#V9CR2U0YJ","عضو",2659,319
22,0,0,"الساحة 8","الملك فارس","#CVC8Y2P2Q","عضو",2334,280
23,0,0,"الساحة 7","ذباح","#20VRRCUQC","عضو",2262,271
24,10,0,"الساحة 7","عبودي","#U0YVVC0UC","عضو",2128,255
25,0,0,"الساحة 6","Ibrahim I love","#Y8ULUU80Y","عضو",1805,216
26,0,0,"الساحة 6","Stark","#G90QRQR0C","عضو",1754,210
27,0,0,"الساحة 6","المدمر الميت","#QYV0YQ00Y","عضو",1721,206
28,0,0,"الساحة 6","كش ماك","#UL8PL9RCV","عضو",1719,206
29,0,0,"الساحة 6","boosboos","#R8RLU2YYU","عضو",1671,200
30,4,0,"الساحة 5","55","#VPP2JPCQQ","عضو",1455,174
31,0,0,"الساحة 4","فازو","#CJLQU9C80","عضو",1222,122
32,0,0,"الساحة 4","ابوالزوز","#UVVQ0JR92","عضو",1074,107
33,0,0,"الساحة 4","adooole","#ULPJY9UJU","عضو",1014,101
34,0,0,"الساحة 3","fu","#UCVRJY2R9","عضو",874,87
35,0,0,"الساحة 3","『B4』WESAM","#UYVR8L8QJ","عضو",821,82
36,0,0,"الساحة 3","علفق","#U2YPLJ2GY","عضو",750,75
37,0,0,"الساحة 3","الليث سيد","#C28QUL2PJ","عضو",691,69
38,0,0,"الساحة 3","Ki","#ULVPVGPUC","عضو",629,62
39,0,0,"الساحة 3","فايف ديل","#VCQUGRUPC","عضو",607,60
40,0,0,"الساحة 2","905 3mk","#ULYLUJVC8","عضو",376,37
41,0,0,"الساحة 2","S7S","#VYYU98JJJ","عضو",353,10
42,0,0,"الساحة 2","Nemyr Jr","#ULPL0L2UQ","عضو",332,9
43,0,0,"الساحة 1","XXX","#VR28LQYGP","عضو",274,8
44,0,0,"الساحة 1","نايف","#ULY0YJ8V9","عضو",262,7
45,0,0,"الساحة 1","Mosa09","#VLLRUG2RP","عضو",213,6
46,0,0,"الساحة 1","ابو اياد","#V0CRG9PVC","عضو",86,2
47,0,0,"الساحة 1","ااااااااااااااا","#VLJJ82QVL","عضو",59,1
48,0,0,"الساحة 1","Sans10mk","#U0JL2299Y","عضو",60,1
49,0,0,"الساحة 1","(A)","#UYPJC8L2L","عضو",214,6
50,0,0,"الساحة 14","The Boss (No.2)","#299JLR2QR","كبير",5179,155
