"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","Mindi","#P8G0CLJQG","Старейшина",8902,4451
2,10,40,"Champion","Suomalainen","#QVJJR9PJ","Участник",8209,4104
3,58,0,"Champion","justice","#2YLP99U08","Старейшина",8163,4081
4,68,0,"Champion","Verhonpoika","#2Q28YCPYP","Соруководитель",8000,4000
5,0,0,"Master III","-vellu-","#JLJ9Q9R","Старейшина",7500,3750
6,0,0,"Master II","Kuukkeli","#9PRCLJ09","Участник",7239,3619
7,40,0,"Master II","jarno","#CJUJL0L","Соруководитель",7150,3575
8,0,0,"Master II","timppa","#2R9YGUG2","Участник",7000,3500
9,0,0,"Master I","Sir Riku","#99LV0QLG","Соруководитель",6915,3457
10,10,60,"Master I","MortalWombat","#JJC9YYQJ","Участник",6673,3336
11,8,50,"Master I","5am7heman","#YGQCJVV","Старейшина",6650,1662
12,0,0,"Challenger III","Kimbus72","#JGPRGLUC","Старейшина",6361,1590
13,0,0,"Challenger III","Samax2406","#P8R2GJGPR","Участник",6355,1588
14,0,0,"Challenger III","powah","#9RC8U99","Соруководитель",6295,1573
15,0,0,"Challenger II","vede","#2992292U","Старейшина",5819,1454
16,0,0,"Challenger II","~jeesus~","#2QYPY0GLV","Участник",5730,1432
17,0,0,"Challenger II","PeteP","#CLYP2L9R","Участник",5714,1428
18,0,0,"Challenger II","Mrcy","#9RRP8QQ","Соруководитель",5628,1407
19,0,0,"Challenger II","~DICTATOR~","#PYC08G8","Участник",5530,1382
20,0,0,"Challenger I","Willow","#9G8PJ90Q","Соруководитель",5396,1349
21,0,0,"Challenger I","sejust","#228JC8G89","Участник",5262,631
22,18,80,"Challenger I","Kalle","#CVPVPPQ","Глава",5249,629
23,0,0,"Challenger I","Tukazee","#28G89QJGY","Участник",5247,629
24,8,0,"Арена 11","Sanumppi","#QU2PYUUR","Участник",3622,434
