"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,525,0,"Royal Champion","vincent vega","#8YQU0822C","Соруководитель",9000,4500
2,8,80,"Grand Champion","בוסקו","#J0LPCQYJP","Участник",8833,4416
3,282,0,"Grand Champion","yonatan","#8G8GLY9L8","Глава",8802,4401
4,260,0,"Grand Champion","eliran","#QGVC092LY","Старейшина",8560,4280
5,80,0,"Grand Champion","aroninos","#2CJ8CPUU2","Участник",8500,4250
6,8,0,"Grand Champion","Jellyluvk","#2QVC8PVUJ","Соруководитель",8500,4250
7,0,0,"Grand Champion","ilay678","#JV9YCCC0","Соруководитель",8500,4250
8,112,0,"Champion","Hawkeye","#2JJUJJRLY","Участник",8375,4187
9,426,390,"Champion","amir","#YPQ82098G","Старейшина",8285,4142
10,105,240,"Champion","ameer","#80LQ2RQUG","Участник",8083,4041
11,106,0,"Champion","zdem","#2RYRQPRLP","Старейшина",8059,2014
12,124,80,"Champion","beby dragon","#PPR2U20RP","Участник",8031,2007
13,200,400,"Master III","Blum","#J9CYRYYRP","Участник",7925,1981
14,74,80,"Master III","Snoopy","#J2RRCLUPU","Участник",7902,1975
15,20,40,"Master III","Gozal","#C82GCCG2J","Участник",7838,1959
16,229,280,"Master III","ofek","#PG8JJQP9V","Участник",7807,1951
17,44,80,"Master III","superdady","#GY2RP9YJ","Участник",7762,1940
18,56,200,"Master III","netanel","#LY92U8Y","Участник",7669,1917
19,82,0,"Master III","☢DeKeL☢","#Y9U2JQV2U","Участник",7655,1913
20,114,80,"Master III","cggt","#J90ULVC0L","Участник",7621,1905
21,224,320,"Master III","Oshri","#JVJUPUYU","Участник",7610,913
22,144,0,"Master III","Sheph","#29JR8V8L","Соруководитель",7584,910
23,61,0,"Master III","The Tiger","#2RYG0CJVL","Участник",7582,909
24,122,240,"Master III","harel","#CG8VRYR92","Участник",7524,902
25,0,0,"Master III","אמא.מיחין.צעצוע","#L99JC0C0G","Участник",7508,900
26,154,240,"Master III","That one guy...","#C99P2829G","Участник",7505,900
27,34,120,"Master II","roisag","#JVCL90RG9","Участник",7471,896
28,178,280,"Master II","Cornflakes","#GCJ8JG2J","Участник",7386,886
29,0,0,"Master II","TheBoss","#URVPR2QYY","Участник",7362,883
30,108,280,"Master II","Evyatar","#R2LJ9JUVJ","Участник",7323,878
31,218,80,"Master II","Berez","#CYGVY8GQJ","Участник",7317,731
32,164,80,"Master II","Raz","#9LQG0YLP9","Участник",7315,731
33,8,0,"Master II","yonatan10","#Q89GQ98Y8","Участник",7306,730
34,174,320,"Master II","ix5","#QCULJ9QP8","Участник",7306,730
35,54,0,"Master II","omer","#CUQ02GJ0","Участник",7285,728
36,24,40,"Master II","Lulu&lt;3","#RRR8Q2YCR","Участник",7231,723
37,0,40,"Master II","matan avraham","#VQ8V0YRQ","Участник",7193,719
38,100,160,"Master II","JustNot124","#Y98VJURCU","Участник",7174,717
39,0,0,"Master II","-m.f-^-^","#VYR89LJ0","Участник",7153,715
40,0,0,"Master II","Øfin","#8PPPJQ29V","Участник",7145,714
41,180,360,"Master II","TheTeacher","#2QR2GPG2G","Старейшина",7144,214
42,68,0,"Master II","tomer","#C2JYL0PYY","Участник",7137,214
43,36,0,"Master II","Muni","#YVLUUYJCC","Участник",7116,213
44,0,0,"Master II","one shot","#9GGPGJLY9","Участник",7088,212
45,40,40,"Master II","ori","#9J888QGV","Участник",7087,212
46,16,0,"Master II","Snir","#Y0UJPYV2","Участник",7068,212
47,106,280,"Master II","ido","#UPR8RCPC8","Старейшина",7046,211
48,104,280,"Master II","Abdullah Zoabi","#Q0VYRJL0R","Участник",7030,210
49,128,280,"Master II","yonatan seifert","#VPCUJV2Q","Участник",7003,210
50,90,0,"Master II","juansema","#UVY8C9P8","Участник",7000,210
