"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,312,0,"Royal Champion","Azeotrope","#P22UY0RV","Соруководитель",9000,4500
2,20,0,"Royal Champion","Zooms1212","#LYRCGRC0","Соруководитель",9000,4500
3,148,0,"Royal Champion","henks","#9JYGYC8","Соруководитель",9000,4500
4,340,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Глава",9000,4500
5,60,0,"Royal Champion","thee deazz","#CGRQ22","Соруководитель",9000,4500
6,86,0,"Royal Champion","M","#P2VUUR8","Соруководитель",9000,4500
7,308,0,"Royal Champion","Night Killer IV","#PYUJGJY","Старейшина",9000,4500
8,0,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Участник",9000,4500
9,10,0,"Royal Champion","aznt0rK","#202VJGJQ","Соруководитель",9000,4500
10,200,400,"Grand Champion","Adam Smith","#V0LYY2U20","Соруководитель",8695,4347
11,18,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Старейшина",8583,2145
12,270,0,"Champion","Mukul","#2LPUYY0UL","Старейшина",8262,2065
13,68,0,"Champion","R3ID.8","#PV2VG2U","Старейшина",8237,2059
14,304,440,"Champion","Ninja Arvin","#QVG9G2V","Старейшина",8214,2053
15,64,0,"Champion","Carlson","#V9LYYQ0","Старейшина",8030,2007
16,304,480,"Champion","Brenden","#29LU2LC","Участник",8004,2001
17,180,0,"Champion","shazam","#9CUJ0UV","Старейшина",8000,2000
18,178,0,"Master III","RideMine","#CQY9C0LU","Соруководитель",7916,1979
19,116,0,"Master III","Ironchef","#Y0CCYQ","Соруководитель",7841,1960
20,88,0,"Master II","chronister","#2JYQ0VYR","Старейшина",7412,1853
21,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","Старейшина",7405,888
22,70,256,"Master II","MARXO","#Q2C29VP","Участник",7385,886
23,0,0,"Master II","Dreamvillian","#208RU8GLV","Участник",7031,843
24,26,40,"Master I","Eymen(Youtuber)","#UCJ2L8JV","Участник",6780,813
25,0,320,"Master I","goonly","#JRVCVC0U","Старейшина",6530,783
26,50,280,"Master I","Iamsotoxic","#PJUR9LL99","Участник",6521,782
27,18,120,"Challenger III","miniJesse","#VJYCVQRJQ","Участник",6156,738
28,0,0,"Challenger II","nas","#8Q88G220","Старейшина",5608,672
29,86,152,"Challenger I","AD","#2LJC08VJY","Участник",5003,600
30,0,200,"Арена 13","lil goonly","#JVRPCQ2QV","Участник",4410,529
31,12,0,"Арена 13","requis","#JPVQCC09V","Участник",4372,437
32,180,600,"Арена 10","kingkong j","#PV92RVCCV","Старейшина",3000,300
33,0,0,"Арена 9","alil9u","#PLRLJ8RU0","Участник",2936,293
34,78,240,"Арена 9","Ryan","#8Q9YPJJ","Участник",2887,288
35,54,120,"Арена 9","Shadow","#UL0UL8J0J","Участник",2634,263
