"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Grand Champion","DPMO","#PLRL9LJ0","Člen",8730,4365
2,44,80,"Grand Champion","lewis","#PQYQVGURG","Elder",8687,4343
3,18,0,"Grand Champion","cl1ve","#8UYPV9VU","Elder",8627,4313
4,65,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Co-Leader",8615,4307
5,8,0,"Champion","Danger Dawg","#PQV08Y0JG","Elder",8318,4159
6,0,80,"Champion","KingLeo","#9GJVUQ0L","Elder",8291,4145
7,76,0,"Champion","compto456","#YRJJP928L","Elder",8211,4105
8,48,10,"Champion","Trippa","#PPGRYYP90","Elder",8210,4105
9,28,40,"Champion","Dan","#9L2GLU8J","Člen",8154,4077
10,8,0,"Champion","Paul","#RP0YP9VL8","Elder",8142,4071
11,10,0,"Champion","Alex","#20CLQUQUR","Člen",8114,2028
12,60,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Elder",8093,2023
13,60,140,"Champion","Reeder","#8UYJVPCJ","Co-Leader",8090,2022
14,0,0,"Champion","she love colton","#LRGRJUPL9","Člen",8059,2014
15,20,40,"Champion","Len_74","#Y2JQJLY9G","Člen",8032,2008
16,28,0,"Champion","pearson","#2RLLJ9R90","Elder",8025,2006
17,56,0,"Master III","connerg","#8RGUR9YY","Elder",7951,1987
18,18,0,"Master III","rob","#8GYRQLGU","Leader",7913,1978
19,36,40,"Master III","Bloo","#8QVVYULRU","Člen",7692,1923
20,46,112,"Master III","hogman2","#2QP0QV20C","Člen",7683,1920
21,0,0,"Master III","HARRY","#9VG2P0G8","Elder",7682,921
22,74,0,"Master III","Simon","#2LR29Y2LU","Co-Leader",7614,913
23,18,40,"Master III","Dreadlord","#L9C2U08CU","Člen",7592,911
24,36,80,"Master III","robert","#8C8R0QC9","Člen",7585,910
25,8,0,"Master III","Read of your ga","#CRY090U2Q","Elder",7582,909
26,8,0,"Master III","PRIEST","#8JRCU2QL0","Co-Leader",7530,903
27,42,0,"Master III","King Mushroom","#2P8GGQCJ9","Člen",7500,900
28,0,0,"Master III","nice","#QCLLG0YGC","Člen",7500,900
29,10,80,"Master II","SourCM Gaming","#2LLG8R9V8","Člen",7475,897
30,8,40,"Master II","Rick Sanchez","#QULJLVJRG","Elder",7444,893
31,0,40,"Master II","adam_lowe123","#9QQP20G2P","Elder",7431,743
32,0,0,"Master II","Chinoman7","#PC8J8PLV2","Elder",7352,735
33,8,0,"Master II","Joehill91","#2UUQ9RLVL","Elder",7348,734
34,48,40,"Master II","dylan","#2YRYG8CJJ","Člen",7334,733
35,0,40,"Master II","Aslin Band","#2RU2299PG","Elder",7311,731
36,10,0,"Master II","SAS-NOS","#V08L9GPL","Co-Leader",7280,728
37,0,0,"Master II","Caktusas","#LJR2VJU","Co-Leader",7178,717
38,20,0,"Master II","brad","#290VCRLQV","Člen",7112,711
39,18,40,"Master II","Ahmed Elsisy","#UCVLCVVV","Člen",7110,711
40,10,0,"Master II","cjs","#99V09U80","Elder",7090,709
41,1,40,"Master II","FR33STYL3S","#9P02Y8Q28","Elder",7086,212
42,0,0,"Master II","sibi","#9Q0CGQQ0C","Elder",7081,212
43,0,0,"Master II","The Snowman","#C8LCG2C2","Co-Leader",7062,211
44,10,40,"Master II","Scottieboy","#ULY9UUQR8","Člen",7048,211
45,8,40,"Master II","Meowins","#PPQ82YY9","Člen",7013,210
46,34,20,"Master I","Tono","#P88GLLLP8","Co-Leader",6829,204
47,0,0,"Master I","Ewan100%thebest","#YYV2P08U8","Člen",6716,201
48,18,40,"Master I","mahad_i_c","#RRJL8YR99","Elder",6671,200
49,18,0,"Master I","91maxwell91","#JPPUYG0V","Elder",6613,198
