"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Grand Champion","Leonardo Rachél","#89892GJ22","Lider",8500,4250
2,0,0,"Master III","$DOCTORCANABES$","#229LULGQP","Colíder",7690,3845
3,0,0,"Master III","Glayson","#8V8P98Y98","Colíder",7619,3809
4,0,0,"Master II","Pedro Azevedo","#8YLGV89RY","Ancião",7030,3515
5,36,10,"Master II","xandão","#9QVYR0YR0","Colíder",7021,3510
6,0,0,"Master I","zzzz","#2UPGY9YVR","Ancião",6803,3401
7,8,30,"Master I","M_ADMIRAL_M","#80Y22VR","Membro",6798,3399
8,0,0,"Master I","ARTHUR'S LAND","#LQVY8RG","Colíder",6553,3276
9,0,0,"Challenger III","Jofre","#90QLVY9QC","Membro",6295,3147
10,0,0,"Challenger II","Aislan","#8UVPJ9VU0","Membro",5820,2910
11,28,32,"Challenger II","Vitão","#PCRUV20QG","Ancião",5804,1451
12,18,64,"Challenger II","matheus","#2YVRURLUP","Membro",5743,1435
13,0,0,"Challenger II","Miguel_x_games","#2YPY02GR0","Colíder",5669,1417
14,0,0,"Challenger II","ThiagoTremp","#90PLGVLQJ","Colíder",5569,1392
15,0,0,"Challenger II","Siegfried","#8CUJG9G00","Colíder",5535,1383
16,0,0,"Arena 13","R4F@3L_CL","#YY0U90QJU","Membro",4339,1084
